Date,Site,OS Grid Ref,Stage,Quantity
"14 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,3
2000,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1996,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 Aug 2000","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2000,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"24 Jul 2011","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"17 Jul 2006","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"21 Aug 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Aug 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Aug 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Aug 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Aug 2010","Back Lane, Shavington",SJ712521,SJ712521,2
"06 Aug 2010","Back Lane, Shavington",SJ712521,SJ712521,3
"02 Aug 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Aug 2010","Back Lane, Shavington",SJ712521,SJ712521,3
"31 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,2
"30 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,3
"28 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,2
"30 May 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"29 May 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,2
"13 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"31 May 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Sep 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Aug 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Aug 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Jun 2008","Back Lane, Shavington",SJ712521,SJ712521,2
"27 Jul 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jul 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jul 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jul 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Jun 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Sep 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Sep 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Aug 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Aug 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Aug 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"20 Jul 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jul 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Jul 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Jul 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jul 2006","Back Lane, Shavington",SJ712521,SJ712521,3
"15 Jul 2006","Back Lane, Shavington",SJ712521,SJ712521,2
"12 Jul 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Jul 2006","Back Lane, Shavington",SJ712521,SJ712521,2
"23 Jul 2005","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"26 Jul 2000","Northwich Road, Weaverham",SJ622737,SJ622737,0
"18 Jun 2000","Northwich Road, Weaverham",SJ622737,SJ622737,0
"05 Aug 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Aug 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"01 Aug 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"31 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"26 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Aug 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Aug 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"04 Aug 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"30 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"29 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"19 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Aug 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Aug 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Aug 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Aug 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Aug 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Aug 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jul 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Jul 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Jul 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jul 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Jul 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Aug 2005",Kingsley,SJ550744,SJ550744,4
"01 Aug 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"31 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"27 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"19 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Jun 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 May 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Sep 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 Jun 2000","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"07 Jul 2010","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"09 Aug 2007","Bickley Hall Farm",SJ526479,SJ526479,0
"18 Jul 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"18 May 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"07 Jun 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"24 Jul 2004","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"11 Aug 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"04 Aug 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"28 Jun 2007","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"26 Aug 2006","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,4
"23 Jul 2000","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,4
2004,"Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"12 Jul 2006","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"24 Jun 2006","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"10 Jun 2006","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"28 Aug 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"22 Aug 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"03 Jul 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"08 Jun 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"25 May 2003","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"28 Jul 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"02 Aug 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"01 Aug 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"30 Jul 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"26 Jul 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"28 Jul 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"24 Jul 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"31 May 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"10 Aug 2007","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"15 Jul 2003","Red Rocks, Hoylake",SJ2088,SJ2088,1
"26 Apr 2004","Hilbre Island",SJ1888,SJ1888,1
"07 May 2004","Hilbre Island",SJ1888,SJ1888,1
"31 Aug 2008","Hilbre Island",SJ1888,SJ1888,1
"23 Aug 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"06 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"31 May 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"10 Aug 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Aug 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"09 Aug 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"01 Aug 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Aug 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jul 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
2004,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
1994,"Daresbury Laboratory",SJ5783,SJ5783,0
"21 Jul 2011","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"02 Aug 2008","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"30 Jun 2007",Pensby,SJ265841,SJ265841,1
"03 Jul 2006","Backford Cross CH66 2EX",SJ386735,SJ386735,1
"02 Jul 2006",Pensby,SJ273838,SJ273838,1
"30 Jun 2006",Pensby,SJ273838,SJ273838,1
"29 Jun 2006",Pensby,SJ273838,SJ273838,1
"22 Jun 2006",Pensby,SJ273838,SJ273838,1
"29 Jun 2005","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"10 Aug 2009","The Willows, Frodsham",SJ522777,SJ522777,1
"15 Jul 2009","The Willows, Frodsham",SJ522777,SJ522777,1
"27 Jun 2010","The Willows, Frodsham",SJ522777,SJ522777,2
"24 Aug 2008","The Willows, Frodsham",SJ522777,SJ522777,1
"29 Jul 2008","The Willows, Frodsham",SJ522777,SJ522777,1
"11 Aug 2005","The Willows, Frodsham",SJ522777,SJ522777,1
"02 Aug 2005","The Willows, Frodsham",SJ522777,SJ522777,1
"01 Aug 2004","The Willows, Frodsham",SJ522777,SJ522777,1
"29 Jun 2001","The Willows, Frodsham",SJ522777,SJ522777,1
"04 Jul 1997","The Willows, Frodsham",SJ522777,SJ522777,1
"10 Jul 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"21 Jul 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"12 Jun 2006","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"28 Jul 2007","Winstanley Road, Sale",SJ794925,SJ794925,1
"19 Jun 2006","Winstanley Road, Sale",SJ794925,SJ794925,1
"07 Jul 2005","Dudley Road, Sale",SJ791926,SJ791926,1
"23 Sep 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Aug 2003","Linley Lane, Alsager",SJ819545,SJ819545,3
"01 Aug 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Aug 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,3
"29 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,3
"25 May 2022","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"21 Sep 2022","Naseby Road, Congleton",SJ844634,SJ844634,1
"07 Sep 2022","Naseby Road, Congleton",SJ844634,SJ844634,1
"27 Aug 2022","Naseby Road, Congleton",SJ844634,SJ844634,1
"28 Jul 2022","Naseby Road, Congleton",SJ844634,SJ844634,1
"29 Jul 2022","Woodlands Drive, Chester",SJ415676,SJ415676,1
"06 Jun 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"21 Jun 2022","Upton, Chester",SJ414691,SJ414691,1
"13 Sep 2022","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"02 May 2022","Church Way, Wybunbury",SJ694497,SJ694497,1
"19 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jun 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Jun 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Aug 2022","Verdin Close, Moulton",SJ658695,SJ658695,1
"15 Aug 2022","Verdin Close, Moulton",SJ658695,SJ658695,1
"20 Jul 2022","Verdin Close, Moulton",SJ658695,SJ658695,2
"16 Jul 2022","Verdin Close, Moulton",SJ658695,SJ658695,1
"29 Jul 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"24 May 2022","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"26 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,3
"24 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"23 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"22 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"06 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"08 Aug 2022","Grindley Gardens, Ellesmere Port",SJ403748,SJ403748,1
"27 Apr 2022","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"27 Jun 2022","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"25 Jul 2022","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"20 May 2022","Verdin Close, Moulton",SJ658695,SJ658695,1
"20 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"17 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"13 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"01 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"29 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"28 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"26 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"23 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"14 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"10 May 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"25 Apr 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"25 Aug 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"20 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Apr 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Jul 2022","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"11 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jul 2022","Badger Bait, Little Neston",SJ297768,SJ297768,2
"19 Jul 2022","Badger Bait, Little Neston",SJ297768,SJ297768,2
"15 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"11 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"29 Jun 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"22 Jun 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"11 Sep 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Sep 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"23 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Apr 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Sep 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"02 Sep 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"14 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"09 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"05 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"04 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"03 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"01 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,2
"30 Jul 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"13 May 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,2
"12 May 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"10 May 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,2
"09 May 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"03 Sep 2022","Circular Drive, Greasby",SJ259873,SJ259873,1
"21 Jul 2022","Circular Drive, Greasby",SJ259873,SJ259873,1
"03 Jul 2022","Circular Drive, Greasby",SJ259873,SJ259873,1
"16 Jun 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"17 Sep 2022","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"17 Jun 2022","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"21 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"19 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,2
"11 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"27 May 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"22 May 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"21 May 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,2
"20 May 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"19 May 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"29 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"29 Jul 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"20 Jul 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"09 May 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"03 May 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"11 Aug 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Aug 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jul 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jul 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,1
"31 Jul 2020","Crewe Road, Alsager",SJ790553,SJ790553,1
"30 Jul 2020","Crewe Road, Alsager",SJ790553,SJ790553,1
"20 Jul 2016","Crewe Road, Alsager",SJ790553,SJ790553,1
