Date,Site,OS Grid Ref,Stage,Quantity
1996,Timbersbrook,SJ8962,SJ8962,0
"02 Jul 1988",Bulkeley,SJ5254,SJ5254,1
"25 Jun 1988","Peckforton Hills",SJ5256,SJ5256,1
1991,"Reeves Road, Great Boughton, Chester",SJ429659,SJ429659,0
1997,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1997,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,0
1986,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
1976,Prestbury,SJ900768,SJ900768,0
1974,"Pikemere Road, Alsager",SJ786566,SJ786566,0
1976,"Russell Drive, Haslington",SJ7356,SJ7356,1
1979,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1977,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1978,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"12 Jul 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Jul 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jul 1995","Deansfield Way, Elton",SJ453753,SJ453753,2
"06 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"06 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,7
"20 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,13
"20 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,16
"19 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,7
"17 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,8
"16 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,8
"16 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,6
"15 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,8
"12 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,5
"12 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,3
"11 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,9
"11 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,3
"28 Jun 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 Jun 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 Jun 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 Jun 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"21 Jun 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Jun 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"18 Jun 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"17 Jun 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"16 Jun 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"15 Jun 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"13 Jun 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"10 Jun 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"08 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"06 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"05 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"01 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Jun 2012","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"10 Jun 2012","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"14 Jul 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"12 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,4
"21 Jul 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"20 Jul 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"19 Jul 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"17 Jul 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"13 Jul 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"12 Jul 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"29 Jun 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,5
"28 Jun 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,5
"27 Jun 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,5
"19 Jun 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,7
"18 Jun 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,7
"17 Jun 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,3
"16 Jun 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,2
"15 Jun 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,2
"14 Jun 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"13 Jun 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,5
"12 Jun 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,4
"11 Jun 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,4
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
1973,"Rostherne Mere",SJ7483,SJ7483,0
1961,Barnton,SJ6375,SJ6375,0
1986,"Greenbank Lane, Northwich",SJ649726,SJ649726,0
"17 Jul 1987","Quaker's Coppice",SJ7254,SJ7254,1
1992,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1989,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1990,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1991,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1982,"Dean Row Road, Wilmslow",SJ871817,SJ871817,35
1979,"Dean Row Road, Wilmslow",SJ871817,SJ871817,0
"27 Jun 1987","Swettenham Meadows",SJ8067,SJ8067,1
"07 Jul 2012","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Jun 2012","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Jul 2012","Meadowside, Burwardsley",SJ518566,SJ518566,1
1989,"Keysbrook, Tattenhall",SJ490588,SJ490588,0
"26 Jun 1971","Alvanley Road, Helsby",SJ489751,SJ489751,1
1980,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"27 Jun 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jun 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jun 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jun 1992","Deansfield Way, Elton",SJ453753,SJ453753,4
"14 Jun 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jun 1992","Deansfield Way, Elton",SJ453753,SJ453753,3
"07 Jun 1992","Deansfield Way, Elton",SJ453753,SJ453753,2
"03 Jun 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jun 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Aug 1991","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 May 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"30 May 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"30 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"29 May 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"29 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"28 May 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"28 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,14
"27 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"26 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"05 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"01 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"01 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"29 Jun 2012","Dalwood Close Runcorn WA7 6JL",SJ560811,SJ560811,1
"29 Jun 2012","Dalwood Close Runcorn WA7 6JL",SJ560811,SJ560811,1
"26 Jun 2012","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"17 Jun 2012","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"31 May 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,5
"29 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,12
"28 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,10
"27 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,12
"26 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,8
"25 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,13
"24 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,12
"23 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,8
"22 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,6
"10 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,5
"07 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,3
"07 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,5
"06 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,3
"05 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"05 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,9
"04 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,4
"04 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,5
"03 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,3
"02 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,3
"01 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,6
"21 Jun 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Jun 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Jun 2012","Stiles Avenue, Marple",SJ954891,SJ954891,1
"17 Jun 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 Jun 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"08 Jun 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"02 Jun 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"01 Jun 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"12 Jul 1988","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"10 Jul 1988","Stoneheads, Whaley Bridge",SK002817,SK002817,2
"09 Jul 1988","Stoneheads, Whaley Bridge",SK002817,SK002817,4
"22 Jun 1988","Stoneheads, Whaley Bridge",SK002817,SK002817,5
"21 Jun 1988","Stoneheads, Whaley Bridge",SK002817,SK002817,4
"20 Jun 1988","Stoneheads, Whaley Bridge",SK002817,SK002817,4
"14 Jun 1988","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"13 Jun 1988","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"25 Jul 1987","Stoneheads, Whaley Bridge",SK002817,SK002817,2
"17 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"16 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"15 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,5
"14 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"13 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,3
"30 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"20 Jun 1992","Highcroft, Gee Cross",SJ956930,SJ956930,2
"15 Jun 1992","Highcroft, Gee Cross",SJ956930,SJ956930,6
"14 Jun 1992","Highcroft, Gee Cross",SJ956930,SJ956930,1
"11 Jun 1992","Highcroft, Gee Cross",SJ956930,SJ956930,1
"10 Jun 1992","Highcroft, Gee Cross",SJ956930,SJ956930,3
"07 Jun 1992","Highcroft, Gee Cross",SJ956930,SJ956930,3
"01 Jun 1992","Highcroft, Gee Cross",SJ956930,SJ956930,1
"30 May 1992","Highcroft, Gee Cross",SJ956930,SJ956930,1
"13 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"10 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,10
"06 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,15
"05 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,13
"04 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,17
"26 Jun 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"23 Jun 1991","Highcroft, Gee Cross",SJ956930,SJ956930,3
"22 Jun 1991","Highcroft, Gee Cross",SJ956930,SJ956930,2
"21 Jun 1991","Highcroft, Gee Cross",SJ956930,SJ956930,2
"08 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"29 Jun 1990","Highcroft, Gee Cross",SJ956930,SJ956930,4
"28 Jun 1990","Highcroft, Gee Cross",SJ956930,SJ956930,5
"06 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"05 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"03 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,2
"27 Jun 1990","Highcroft, Gee Cross",SJ956930,SJ956930,5
"26 Jun 1990","Highcroft, Gee Cross",SJ956930,SJ956930,2
"25 Jun 1990","Highcroft, Gee Cross",SJ956930,SJ956930,3
"24 Jun 1990","Highcroft, Gee Cross",SJ956930,SJ956930,3
"23 Jun 1990","Highcroft, Gee Cross",SJ956930,SJ956930,6
"20 Jun 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"19 Jun 1990","Highcroft, Gee Cross",SJ956930,SJ956930,2
"18 Jun 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"17 Jun 1990","Highcroft, Gee Cross",SJ956930,SJ956930,6
"16 Jun 1990","Highcroft, Gee Cross",SJ956930,SJ956930,5
"15 Jun 1990","Highcroft, Gee Cross",SJ956930,SJ956930,4
"14 Jun 1990","Highcroft, Gee Cross",SJ956930,SJ956930,8
"13 Jun 1990","Highcroft, Gee Cross",SJ956930,SJ956930,5
"12 Jun 1990","Highcroft, Gee Cross",SJ956930,SJ956930,2
"11 Jun 1990","Highcroft, Gee Cross",SJ956930,SJ956930,8
"24 Jun 1988","Highcroft, Gee Cross",SJ956930,SJ956930,2
"14 Jun 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"08 Jul 1987","Highcroft, Gee Cross",SJ956930,SJ956930,1
"01 Jul 1987","Highcroft, Gee Cross",SJ956930,SJ956930,2
"10 Jul 1988","Lodge Farm, Whiteley Green",SJ927785,SJ927785,1
"13 Jun 1988","Lodge Farm, Whiteley Green",SJ927785,SJ927785,3
"08 Jun 1993","Western Avenue, Blacon",SJ380677,SJ380677,1
"07 Jun 1993","Western Avenue, Blacon",SJ380677,SJ380677,3
"23 Jun 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
"10 Jun 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
"07 Jun 1992","Western Avenue, Blacon",SJ380677,SJ380677,2
1976,"Duncansby Drive, Bromborough",SJ344797,SJ344797,1
1986,"New Chester Road, Bromborough",SJ347830,SJ347830,5
"31 Jul 1992",Crowden,SK0799,SK0799,2
"31 Jul 1992",Crowden,SK0699,SK0699,2
"17 Aug 1988","Whaley Moor",SJ9882,SJ9882,14
"17 Jun 1990","Etherow Country Park, Compstall",SJ9792,SJ9792,6
"02 Aug 1980",Bowstones,SJ9781,SJ9781,9
"10 Jun 1990","Highcroft, Gee Cross",SJ956930,SJ956930,3
"09 Jun 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"07 Jun 1990","Highcroft, Gee Cross",SJ956930,SJ956930,4
"03 Jun 1990","Highcroft, Gee Cross",SJ956930,SJ956930,4
"26 Jul 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"21 Jul 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"23 Jun 1989","Highcroft, Gee Cross",SJ956930,SJ956930,2
"29 Jun 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"26 Jun 1989","Highcroft, Gee Cross",SJ956930,SJ956930,3
"25 Jun 1989","Highcroft, Gee Cross",SJ956930,SJ956930,3
"24 Jun 1989","Highcroft, Gee Cross",SJ956930,SJ956930,6
"21 Jun 1989","Highcroft, Gee Cross",SJ956930,SJ956930,6
"19 Jun 1989","Highcroft, Gee Cross",SJ956930,SJ956930,3
"18 Jun 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"17 Jun 1989","Highcroft, Gee Cross",SJ956930,SJ956930,4
"12 Jun 1989","Highcroft, Gee Cross",SJ956930,SJ956930,6
"21 Jun 1988","Highcroft, Gee Cross",SJ956930,SJ956930,3
"18 Jun 1988","Highcroft, Gee Cross",SJ956930,SJ956930,2
"26 Jun 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"12 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,13
"25 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,3
"05 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,3
"04 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,3
"10 Jul 1987","Middlewood Way",SJ9482,SJ9482,1
"26 Jun 1992","Pedley Wood, Adlington",SJ930807,SJ930807,5
"29 May 1992","Pedley Wood, Adlington",SJ930807,SJ930807,1
"29 May 1992","Jepson Clough, Adlington",SJ929809,SJ929809,3
"26 Jun 1992","Jepson Clough, Adlington",SJ929809,SJ929809,1
"18 Jun 1993","Woods Moor",SJ9187,SJ9187,1
"16 Jun 1989","Mirrlees, Woods Moor",SJ9187,SJ9187,1
"04 Jun 1990","Mirrlees, Woods Moor",SJ9186,SJ9186,1
"08 Jul 1989","Danes Moss",SJ9070,SJ9070,6
"22 Jul 1989","Danes Moss",SJ9070,SJ9070,2
"16 Jun 1989","Danes Moss",SJ9070,SJ9070,2
"29 May 1989","St Chad's Road, Blacon, Chester",SJ387677,SJ387677,1
"23 Jun 1991","St Chad's Road, Blacon, Chester",SJ387677,SJ387677,2
1988,"St Chad's Road, Blacon, Chester",SJ387677,SJ387677,1
1982,"Heron Court, Parkgate",SJ282774,SJ282774,1
1986,"Heron Court, Parkgate",SJ282774,SJ282774,1
1996,"Heathbank Avenue, Irby",SJ254852,SJ254852,1
1981,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"20 Jun 1992","Checkley Wood",SJ7345,SJ7345,1
"15 Jun 1993","Checkley Wood",SJ7345,SJ7345,1
"05 Jun 1982","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"19 Jun 1983","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"19 Jun 1985","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"30 Jun 1986","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"23 Jun 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"15 Jun 1988","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"09 Jun 1989","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"07 Jun 1990","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"22 Jun 1991","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"31 May 1992","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"18 Jun 1996","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1994,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
1995,"Oak Lea Avenue, Wilmslow",SJ840801,SJ840801,1
1990,"Gleneagles Road, Heald Green",SJ853863,SJ853863,21
1989,"Gleneagles Road, Heald Green",SJ853863,SJ853863,8
1987,"Gleneagles Road, Heald Green",SJ853863,SJ853863,7
1988,"Gleneagles Road, Heald Green",SJ853863,SJ853863,4
1993,"Gleneagles Road, Heald Green",SJ853863,SJ853863,13
1992,"Gleneagles Road, Heald Green",SJ853863,SJ853863,30
1991,"Gleneagles Road, Heald Green",SJ853863,SJ853863,11
"24 Jul 1989","Priory Close, Halton",SJ540821,SJ540821,2
"05 Jul 1989","Priory Close, Halton",SJ540821,SJ540821,3
"04 Jul 1989","Priory Close, Halton",SJ540821,SJ540821,2
"07 Jun 1988","Priory Close, Halton",SJ540821,SJ540821,2
"10 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,3
"09 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,4
"08 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,2
"07 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,5
"06 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,4
"01 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,1
"09 Jul 1986","Priory Close, Halton",SJ540821,SJ540821,2
"29 Jun 1985","Priory Close, Halton",SJ540821,SJ540821,4
"08 Jul 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"26 Jun 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"05 Jul 1985","Sutton Reservoir Feeder",SJ9270,SJ9270,0
"28 Jun 1986","Brereton Heath",SJ7965,SJ7965,0
"16 Aug 1987","Winstanley Road, Sale",SJ794924,SJ794924,1
"09 Jul 1987","Winstanley Road, Sale",SJ794924,SJ794924,1
"14 Jul 1986","Winstanley Road, Sale",SJ794924,SJ794924,1
"29 Jun 1986","Winstanley Road, Sale",SJ794924,SJ794924,1
1991,"Dunham Park",SJ737875,SJ737875,0
"19 Jun 1986","Plumley Nature Reserve",SJ708751,SJ708751,3
"04 Jul 1987","Hatton Lane, Hatton",SJ610824,SJ610824,2
"06 Jul 1979","Whitegate Way, Winsford",SJ615679,SJ615679,2
"29 Jul 1982","Whitegate Way, Winsford",SJ615679,SJ615679,0
"07 Jul 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"27 Jun 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"19 Jun 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"13 Jun 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"03 Jul 1985","The Triangle - Marbury and Anderton",SJ662753,SJ662753,0
"21 Jul 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"17 Jul 1979","Pettypool Wood (South)",SJ6169,SJ6169,2
"10 Jul 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"05 Jul 1979","Pettypool Wood (South)",SJ6169,SJ6169,3
"20 Jun 1984","Forge Pool",SJ6676,SJ6676,1
"07 Jun 1982","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"04 Jun 1982","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"11 Jul 1979","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"27 Jun 1987","Shemmy Moss",SJ5968,SJ5968,0
"27 Jun 1986","Shemmy Moss",SJ5968,SJ5968,1
"04 Jul 1983","Little Budworth Common",SJ588655,SJ588655,0
"27 Jul 1982","Little Budworth Common",SJ588655,SJ588655,0
1990,"Daresbury Laboratory",SJ5783,SJ5783,0
"28 Jun 1984","Warburton's Wood, Kingsley",SJ5576,SJ5576,3
"22 Jun 1979","Warburton's Wood, Kingsley",SJ5576,SJ5576,3
1983,"Delamere Forest",SJ5571,SJ5571,0
1982,"Delamere Forest",SJ5571,SJ5571,0
1885,Cheshire,Unknown,Unknown,0
1903,Stockport,SJ8989,SJ8989,0
1903,Bowdon,SJ7587,SJ7587,0
1903,"Holford Moss",SJ7174,SJ7174,0
1951,"Frandley House, Frandley",SJ640788,SJ640788,0
1954,"Delamere Forest",SJ5570,SJ5570,0
1953,"Delamere Forest",SJ5570,SJ5570,0
1952,"Delamere Forest",SJ5570,SJ5570,0
1951,"Delamere Forest",SJ5570,SJ5570,0
1950,"Delamere Forest",SJ5570,SJ5570,0
1949,"Delamere Forest",SJ5570,SJ5570,0
1948,"Delamere Forest",SJ5570,SJ5570,0
1947,"Delamere Forest",SJ5570,SJ5570,0
1946,"Delamere Forest",SJ5570,SJ5570,0
1945,"Delamere Forest",SJ5570,SJ5570,0
1944,"Delamere Forest",SJ5570,SJ5570,0
1943,"Delamere Forest",SJ5570,SJ5570,0
"15 Jun 1993","Castlegate, Prestbury",SJ893769,SJ893769,1
1903,Bidston,SJ2889,SJ2889,0
1903,Bidston,SJ2889,SJ2889,0
1903,Prenton,SJ2985,SJ2985,0
"13 Jun 1993","Castlegate, Prestbury",SJ893769,SJ893769,1
"08 Jun 1993","Castlegate, Prestbury",SJ893769,SJ893769,2
1903,Burton,SJ2975,SJ2975,0
"07 Jul 1988","Meadowside, Newtown",SJ993846,SJ993846,2
"05 Jul 1988","Meadowside, Newtown",SJ993846,SJ993846,2
"04 Jul 1988","Meadowside, Newtown",SJ993846,SJ993846,2
"01 Jul 1988","Meadowside, Newtown",SJ993846,SJ993846,1
"30 Jun 1988","Meadowside, Newtown",SJ993846,SJ993846,3
"16 Jun 2009","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,1
"30 May 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"05 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
1981,"Delamere Forest",SJ5571,SJ5571,0
1980,"Delamere Forest",SJ5571,SJ5571,0
1979,"Delamere Forest",SJ5571,SJ5571,0
1978,"Delamere Forest",SJ5571,SJ5571,0
1977,"Delamere Forest",SJ5571,SJ5571,0
1976,"Delamere Forest",SJ5571,SJ5571,0
1975,"Delamere Forest",SJ5571,SJ5571,0
"30 Jul 1978","Delamere Forest",SJ5471,SJ5471,1
"27 Jun 1992","Ashfield House, Nantwich",SJ665525,SJ665525,4
"06 Jul 1984","Bulkeley Hill",SJ528557,SJ528557,0
"13 Jul 1991","Larkton Hill",SJ4953,SJ4953,1
"10 Jun 1988","Bickerton/Larkton Hill",SJ4952,SJ4952,4
"26 Jun 1985","Hockenhull Platts",SJ4765,SJ4765,3
"10 Jun 1989","Greenwall's Wood, Balderton",SJ374622,SJ374622,3
1970,"Hilbre Island",SJ1887,SJ1887,1
"21 Jun 1989","Norton Priory Walled Garden",SJ548834,SJ548834,1
"04 Jun 1989","Norton Priory Walled Garden",SJ548834,SJ548834,1
"20 May 1989","Norton Priory Walled Garden",SJ548834,SJ548834,1
1942,"Delamere Forest",SJ5570,SJ5570,0
1941,"Delamere Forest",SJ5570,SJ5570,0
1940,"Delamere Forest",SJ5570,SJ5570,0
