Date,Site,OS Grid Ref,Stage,Quantity
"01 Aug 1991","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"31 May 1990","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"26 Jul 1990","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"25 Jul 1990","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,3
"20 Aug 1993","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 May 1993","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Jul 1991","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Aug 1990","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Jul 1990","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Aug 1989","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Jul 1989","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 May 1999","Esso Garage, Toft Road, Knutsford",SJ756774,SJ756774,1
"26 May 1999","Esso Garage, Toft Road, Knutsford",SJ756774,SJ756774,1
"30 May 1997","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"16 Jun 1996","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"25 May 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"31 May 2009","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"30 Jul 2011",Burleydam,SJ617429,SJ617429,3
"22 Apr 2011",Burleydam,SJ617429,SJ617429,1
"12 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
2010,"Cliff View, Alvanley",SJ506733,SJ506733,1
2004,"Cliff View, Alvanley",SJ506733,SJ506733,4
"05 Aug 2005","Cliff View, Alvanley",SJ506733,SJ506733,1
"15 Sep 2003","Cliff View, Alvanley",SJ506733,SJ506733,1
"03 Aug 2003","Cliff View, Alvanley",SJ506733,SJ506733,1
"01 Jun 2003","Cliff View, Alvanley",SJ506733,SJ506733,1
2011,"Lismore Road, Dukinfield",SJ946973,SJ946973,2
"01 Jun 2010","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"22 May 2010","Shay Lane, Hale Barns",SJ801864,SJ801864,2
"10 Aug 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,2
"01 Aug 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
2008,"Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"06 May 2011","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"01 Aug 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"31 Jul 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Aug 2011","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"01 Aug 2011","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"29 Jul 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"11 Jul 2003","Cliff View, Alvanley",SJ506733,SJ506733,1
"10 Aug 2002","Cliff View, Alvanley",SJ506733,SJ506733,7
"05 Aug 2002","Cliff View, Alvanley",SJ506733,SJ506733,6
"27 Jul 2002","Cliff View, Alvanley",SJ506733,SJ506733,4
"25 Jul 2002","Cliff View, Alvanley",SJ506733,SJ506733,4
"06 Jun 2002","Cliff View, Alvanley",SJ506733,SJ506733,1
"15 Aug 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 May 2009","Meadowside, Burwardsley",SJ518566,SJ518566,2
"23 May 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Aug 2001",Allostock,SJ745712,SJ745712,1
"22 Aug 2001",Allostock,SJ745712,SJ745712,1
"14 Aug 2001",Allostock,SJ745712,SJ745712,2
"06 Aug 2003",Allostock,SJ745712,SJ745712,1
"01 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 May 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Aug 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 May 1999","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 May 1998","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Aug 1996","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Aug 1996","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2011","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"03 Aug 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"17 May 2011",Shocklach,SJ437486,SJ437486,1
2008,"Lismore Road, Dukinfield",SJ946973,SJ946973,2
2005,"Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,0
"04 Aug 2003",Allostock,SJ745712,SJ745712,2
"17 Jul 2003",Allostock,SJ745712,SJ745712,1
"14 Jul 2003",Allostock,SJ745712,SJ745712,1
"30 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 May 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jul 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 May 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Sep 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Sep 2006","Deansfield Way, Elton",SJ453753,SJ453753,4
"10 Sep 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Sep 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Sep 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"05 Sep 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Sep 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"02 Sep 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Jul 2002",Allostock,SJ745712,SJ745712,2
"29 Jul 2002",Allostock,SJ745712,SJ745712,4
"13 May 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,2
"12 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jul 2002",Allostock,SJ745712,SJ745712,1
"29 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 May 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 May 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Aug 2001",Allostock,SJ745712,SJ745712,2
"02 May 1997",Allostock,SJ745712,SJ745712,1
"31 Jul 2002",Allostock,SJ745712,SJ745712,1
"12 May 2002",Allostock,SJ745712,SJ745712,1
"27 Jul 2002",Allostock,SJ745712,SJ745712,7
"08 Aug 2004",Allostock,SJ745712,SJ745712,2
"05 Sep 1999","Deansfield Way, Elton",SJ453753,SJ453753,2
"01 Sep 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Aug 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jul 1997","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 1997","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 May 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2004",Allostock,SJ745712,SJ745712,7
"03 Aug 2004",Allostock,SJ745712,SJ745712,2
"01 Aug 2004",Allostock,SJ745712,SJ745712,3
"03 May 1997","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Aug 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Aug 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"03 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 May 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jun 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Sep 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Aug 2010","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"26 Jul 2010","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"04 Jun 2010","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"01 Aug 2008","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"31 Jul 2008","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"28 Jul 2008","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"03 Jun 2008","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"07 Aug 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"12 Aug 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
"11 Aug 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,3
"10 Aug 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"06 Aug 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"04 Jun 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"17 May 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"01 Jun 2008","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"10 Aug 2008","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"30 Jul 2008","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"23 Jul 2008","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"04 Aug 2007","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"28 Jul 2007","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"07 Aug 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"30 Jul 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"03 Aug 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"13 Aug 2005","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"12 Aug 2005","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"10 Aug 2005","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"08 Aug 2005","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"14 Aug 2004","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"05 Jun 2004","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"28 May 2004","Keswick Avenue, Bromborough",SJ344798,SJ344798,2
"26 May 2004","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"05 Sep 2003","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"11 Aug 2003","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"07 Aug 2003","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"06 Aug 2003","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"23 Jul 2003","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"21 Jul 2003","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"21 Sep 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Sep 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Sep 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Sep 2006","Marbury Country Park",SJ65147645,SJ65147645,2
"12 Sep 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Sep 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Sep 2006","Marbury Country Park",SJ65147645,SJ65147645,2
"05 Sep 2006","Marbury Country Park",SJ65147645,SJ65147645,2
"01 Sep 2006","Marbury Country Park",SJ65147645,SJ65147645,2
"31 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,2
"29 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"28 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"14 May 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Aug 1997","Keswick Avenue, Bromborough",SJ344798,SJ344798,0
"20 Aug 1996","Keswick Avenue, Bromborough",SJ344798,SJ344798,0
"08 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,2
"11 Jun 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Jun 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Jun 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Jun 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"19 May 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"31 Aug 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Aug 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Jul 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Aug 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Aug 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Aug 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Jul 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Aug 2008","Broomhall, Nantwich",SJ628472,SJ628472,2
"07 Aug 2008","Broomhall, Nantwich",SJ628472,SJ628472,3
"01 Jun 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Aug 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Aug 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Aug 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Jun 2003","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"29 May 2003","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"28 May 2003","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"17 Aug 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,3
"16 Aug 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,2
"12 Aug 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"03 Aug 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"07 Aug 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,4
"02 Aug 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"15 May 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"16 May 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"25 Jul 2002","Marbury Country Park",SJ65147645,SJ65147645,2
"18 May 2002","Marbury Country Park",SJ65147645,SJ65147645,1
"24 May 2007","Marbury Country Park",SJ65147645,SJ65147645,2
"23 May 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"16 May 2007","Marbury Country Park",SJ65147645,SJ65147645,3
"15 May 2007","Marbury Country Park",SJ65147645,SJ65147645,2
"06 May 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Aug 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Aug 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"28 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,2
"25 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,5
"10 Sep 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Jul 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jul 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Jul 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,3
"12 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,4
"11 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,2
"10 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,3
"02 Aug 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Aug 2005","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 May 2005","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Aug 2002","Broomhall, Nantwich",SJ628472,SJ628472,1
2004,"Broomhall, Nantwich",SJ628472,SJ628472,3
2004,"Broomhall, Nantwich",SJ628472,SJ628472,6
"18 Aug 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"17 Aug 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"04 Aug 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"26 Jul 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"21 Jul 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
2002,"Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,0
"10 Jun 2006","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"16 Aug 2007","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Aug 2007","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Jul 2007","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 Jul 2007","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 May 2007","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 May 2007","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 Sep 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Aug 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Jul 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Jul 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Aug 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Aug 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Aug 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 Aug 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Aug 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 Jul 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 Aug 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 Jul 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"30 May 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Aug 2007","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"03 Aug 2007","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"31 Jul 2006","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"22 Sep 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"28 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Jun 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"04 Jun 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 May 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Aug 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Aug 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"12 Jun 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 May 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Sep 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Sep 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Aug 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Aug 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Aug 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Aug 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 May 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Aug 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Aug 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Aug 2007",Burleydam,SJ617429,SJ617429,2
"17 May 2007",Burleydam,SJ617429,SJ617429,1
"25 Jul 2008",Kingsley,SJ550744,SJ550744,1
"25 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Jun 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"18 Aug 2007","Shepherd's Lane, Chester",SJ411681,SJ411681,3
"06 Aug 2007","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"17 Jul 2007","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"11 Sep 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"09 Sep 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"07 Jun 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"02 Aug 2005","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"27 Jul 2004","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"24 Jul 2004","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"15 May 2004","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"14 Sep 2003","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"04 Sep 2003","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"06 Aug 2003","Shepherd's Lane, Chester",SJ411681,SJ411681,3
"27 May 2003","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"04 Aug 2003","Moseley Hall Farm",SJ767773,SJ767773,1
"06 Sep 2006","Rostherne Mere",SJ7483,SJ7483,1
"04 Sep 2006","Rostherne Mere",SJ7483,SJ7483,1
"03 Sep 2006","Racefield Road, Knutsford",SJ746784,SJ746784,1
"28 Jul 2006","Racefield Road, Knutsford",SJ746784,SJ746784,1
"05 May 2007","Shakerley Mere",SJ731708,SJ731708,2
"16 Sep 2006","The Homestead, Grappenhall",SJ677840,SJ677840,12
"06 Aug 2002","Dairy House Meadows, Marbury Country Park",SJ662757,SJ662757,1
"24 Aug 2001","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,0
"27 May 2001","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,0
"29 Jul 2008","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,1
"24 Aug 2001","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,1
"27 May 2001","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,1
"04 Aug 2009","Lakeside, Winsford",SJ657651,SJ657651,1
"25 May 2009","Lakeside, Winsford",SJ657651,SJ657651,1
"29 May 2009","Lakeside, Winsford",SJ657651,SJ657651,1
"12 Aug 2009","Lakeside, Winsford",SJ657651,SJ657651,1
"25 Sep 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"30 Aug 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"01 Aug 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"04 Aug 2007","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"05 Sep 2006","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"17 Aug 2005","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"08 Aug 2004","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"03 Aug 2004","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"07 Jun 2004","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"11 Aug 2001","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"15 May 2002","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"08 Aug 2009","Little Budworth Common",SJ589656,SJ589656,1
"22 Jul 2000","Haystack Lodge, Runcorn",SJ545838,SJ545838,0
"17 Sep 2003","Green Wood, Sandymoor",SJ563839,SJ563839,1
"11 Aug 2009","Great Midgel Moss, Delamere",SJ541713,SJ541713,1
"24 May 2001","Gatewarth & Moore Recording Area (Middle Moss Wood)",SJ577855,SJ577855,1
"09 Aug 2007","Bickley Hall Farm",SJ526479,SJ526479,1
"12 Sep 2010","Gowy Meadows CWT",SJ4374,SJ4374,0
"26 Jul 2008","Caughall Road, Chester",SJ415700,SJ415700,2
"31 May 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"06 Aug 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"04 Aug 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"22 May 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"09 Aug 2008","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"02 Aug 2008","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
