Date,Site,OS Grid Ref,Stage,Quantity
"17 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"04 Aug 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"07 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"06 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,3
"27 Jun 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"15 Jun 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"26 Jul 1989","Highcroft, Gee Cross",SJ956930,SJ956930,2
"23 Jul 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"21 Jul 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"17 Jul 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"16 Jul 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"23 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"21 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"16 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
"17 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,2
"16 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,5
"15 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,7
"14 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,5
"13 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,6
"12 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,3
"10 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,5
"09 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,2
"08 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,6
"07 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,1
"06 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,2
"05 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,4
"03 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,3
"02 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,2
"01 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,1
"30 Jun 1988","Wybunbury Moss",SJ6950,SJ6950,3
"29 Jun 1988","Wybunbury Moss",SJ6950,SJ6950,1
"04 Sep 1987","Wybunbury Moss",SJ6950,SJ6950,1
"28 Aug 1987","Wybunbury Moss",SJ6950,SJ6950,1
"27 Aug 1987","Wybunbury Moss",SJ6950,SJ6950,2
"24 Aug 1987","Wybunbury Moss",SJ6950,SJ6950,1
"23 Aug 1987","Wybunbury Moss",SJ6950,SJ6950,3
"21 Aug 1987","Wybunbury Moss",SJ6950,SJ6950,2
"20 Aug 1987","Wybunbury Moss",SJ6950,SJ6950,3
"19 Aug 1987","Wybunbury Moss",SJ6950,SJ6950,4
"20 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,31
"19 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,26
"15 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,41
"14 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,17
"03 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,6
"29 Jun 1987","Wybunbury Moss",SJ6950,SJ6950,1
"27 Jun 1987","Wybunbury Moss",SJ6950,SJ6950,3
"23 Jun 1987","Wybunbury Moss",SJ6950,SJ6950,2
"20 Jun 1987","Wybunbury Moss",SJ6950,SJ6950,1
1996,"Woodfield Road, Bebington",SJ334835,SJ334835,0
"17 Aug 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"13 Aug 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"10 Jul 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"12 Jul 2000","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"24 Aug 1999","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"20 Aug 1999","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"12 Aug 1996","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"30 Jul 1996","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"29 Jul 1996","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"28 Jul 1996","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"30 Jul 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"11 Jul 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"10 Jul 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"04 Jul 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"24 Aug 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"03 Sep 1989","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"11 Aug 1989","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"28 Aug 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"27 Aug 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"25 Aug 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"09 Aug 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"29 Jul 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"19 Jul 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"16 Jul 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"11 Jul 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"27 Jun 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"26 Aug 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"25 Aug 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"18 Aug 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"02 Aug 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"21 Jul 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"19 Jul 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"15 Jul 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"14 Jul 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"13 Jul 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"23 Jun 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"09 Jun 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
1994,"Blagg Avenue, Nantwich",SJ645518,SJ645518,0
1992,"Blagg Avenue, Nantwich",SJ645518,SJ645518,0
1991,"Blagg Avenue, Nantwich",SJ645518,SJ645518,0
"02 Jul 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
1988,"Woodfield Road, Bebington",SJ334835,SJ334835,0
"12 Jul 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"04 Jul 1992","Oldcastle Mill",SJ4744,SJ4744,1
1995,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1989,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1994,"Sound Common",SJ619479,SJ619479,0
"31 Jul 1993","Sound Common",SJ619479,SJ619479,1
"26 Jul 1993","Sound Common",SJ619479,SJ619479,1
"24 Jul 1993","Sound Common",SJ619479,SJ619479,1
"13 Jul 1993","Sound Common",SJ619479,SJ619479,1
"12 Jul 1993","Sound Common",SJ619479,SJ619479,1
"03 Jul 1993","Sound Common",SJ619479,SJ619479,1
"01 Jul 1993","Sound Common",SJ619479,SJ619479,1
"30 Jun 1993","Sound Common",SJ619479,SJ619479,1
"19 Jul 1994",Burland,SJ6154,SJ6154,1
1984,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
1983,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
"11 Jul 1992",Combermere,SJ5843,SJ5843,1
"27 Jul 1990",Combermere,SJ5843,SJ5843,1
"09 Jun 1990","Norbury Meres",SJ5549,SJ5549,1
"27 Jun 1992","Norbury Meres",SJ5549,SJ5549,1
"17 Jul 1999",Barmere,SJ5347,SJ5347,1
"09 Jul 1994","Beeston Castle",SJ5359,SJ5359,1
"04 Aug 1990","Beeston Castle",SJ5359,SJ5359,1
"15 Jul 1993","Cholmondeley Castle Gardens",SJ5351,SJ5351,1
"02 Jul 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Aug 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Aug 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Jul 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Jul 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Aug 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Jul 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Jul 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Jun 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Aug 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Aug 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Aug 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Aug 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Jul 1996","Broomhall, Nantwich",SJ628472,SJ628472,2
"22 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,2
"17 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,2
"07 Aug 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Jul 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Jun 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Jun 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Jul 1989","Broomhall, Nantwich",SJ628472,SJ628472,2
"18 Jul 1989","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Jul 1989","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Jul 1989","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Jul 1989","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Jul 1989","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Jun 1989","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Jul 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Jul 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Jul 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Jul 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Jul 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Jul 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Jun 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Jul 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Jul 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Jul 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Jul 1982","Broomhall, Nantwich",SJ628472,SJ628472,3
"07 Jul 1982","Broomhall, Nantwich",SJ628472,SJ628472,2
"06 Jul 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Jul 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Jul 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Jul 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Jun 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Aug 1981","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Aug 1981","Broomhall, Nantwich",SJ628472,SJ628472,2
"30 Jul 1981","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Jul 1981","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Jul 1981","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Jul 1991","Peckforton Hills",SJ529569,SJ529569,1
"30 Jul 1994","Peckforton Hills",SJ529569,SJ529569,1
"30 Jun 1993","Bickerton Hill",SJ5053,SJ5053,1
"13 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,3
"01 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Jun 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Aug 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Aug 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Jul 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Jul 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Jul 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Jul 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Jul 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Aug 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Jul 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Jul 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Jul 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Jul 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 May 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 May 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2012","Stiles Avenue, Marple",SJ954891,SJ954891,1
"24 Jul 2012",Woodend,SJ8082,SJ8082,1
"17 Jul 2012",Woodend,SJ8082,SJ8082,1
"14 Jul 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"25 Jul 1987","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"20 Aug 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"07 Aug 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,2
"30 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"23 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"22 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,3
"21 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"18 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,4
"15 Jul 1989","Highcroft, Gee Cross",SJ956930,SJ956930,2
"10 Jul 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"08 Jul 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"23 Jul 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"19 Jul 1988","Highcroft, Gee Cross",SJ956930,SJ956930,4
"16 Jul 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"14 Jul 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"13 Jul 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"05 Jul 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"30 Jul 1993","Western Avenue, Blacon",SJ380677,SJ380677,1
1986,"New Chester Road, Bromborough",SJ347830,SJ347830,4
1984,"New Chester Road, Bromborough",SJ347830,SJ347830,11
"07 Aug 1985","New Chester Road, Bromborough",SJ347830,SJ347830,1
"31 Jul 1992",Crowden,SK0799,SK0799,1
"17 Aug 1988","Whaley Moor",SJ9882,SJ9882,1
"20 Jul 1987","Marple Wood",SJ9487,SJ9487,2
"20 Jul 1987","Marple Wood, Hazel Grove",SJ9488,SJ9488,4
"10 Jul 1988","Middlewood Way, Marple/ Hazel Grove",SJ9487,SJ9487,2
"02 Jul 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,3
"25 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"19 Jul 1982","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"10 Jul 1987","Middlewood Way",SJ9482,SJ9482,8
"03 Aug 1988","Middlewood Way",SJ9482,SJ9482,1
"21 Apr 1990","Marple Dale",SJ9389,SJ9389,0
"17 Aug 1987","Poynton Coppice",SJ9382,SJ9382,6
"26 Jun 1992","Pedley Wood, Adlington",SJ930807,SJ930807,3
"09 Jul 1988","Middlewood Way, Adlington",SJ9279,SJ9279,1
"08 Jul 1981","Mirrlees, Woods Moor",SJ9186,SJ9186,1
"08 Jul 1989","Danes Moss",SJ9070,SJ9070,7
"22 Jul 1989","Danes Moss",SJ9070,SJ9070,4
"05 Aug 1989","Danes Moss",SJ9070,SJ9070,1
"17 Jul 1982","Danes Moss",SJ9070,SJ9070,1
1977,"Celtic Road, Meols",SJ233900,SJ233900,1
1983,"Arden Drive, Neston",SJ291766,SJ291766,2
1982,"Heron Court, Parkgate",SJ282774,SJ282774,1
1985,"Heron Court, Parkgate",SJ282774,SJ282774,1
1995,"Brunsfield Close, Saughall Massie",SJ251893,SJ251893,1
1996,"Heathbank Avenue, Irby",SJ254852,SJ254852,1
"26 Jul 1996","Brunsfield Close, Saughall Massie",SJ251893,SJ251893,1
"04 Aug 1994","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1981,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"21 Jul 1982","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"13 Jul 1983","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"04 Sep 1985","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1993,"Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jul 1986","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"04 Jul 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"24 Jun 1988","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"28 Jun 1989","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"12 Jul 1990","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"09 Jul 1991","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"08 Jul 1992","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"22 Jul 1996","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Oak Lea Avenue, Wilmslow",SJ840801,SJ840801,1
1994,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
1997,"Brunsfield Close, Saughall Massie",SJ251893,SJ251893,1
1988,"Gleneagles Road, Heald Green",SJ853863,SJ853863,5
1992,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1991,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"08 Jul 1990","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 Jun 1990","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"21 Jul 1989","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1987,"Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"19 Jul 1989","Priory Close, Halton",SJ540821,SJ540821,2
"12 Jul 1989","Priory Close, Halton",SJ540821,SJ540821,3
"17 Sep 1988","Priory Close, Halton",SJ540821,SJ540821,2
"12 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,4
"09 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,2
"05 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,2
"12 Jul 1986","Priory Close, Halton",SJ540821,SJ540821,2
"02 Jul 1987","Eastern Reedbed Area, Moore",SJ594864,SJ594864,3
"02 Jul 1987","Lapwing Lane, Moss-side",SJ587863,SJ587863,1
"20 Jul 1987","Lapwing Lane, Moore",SJ5785,SJ5785,5
"27 Jul 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
1977,"Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
1977,"Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"14 Jul 1989","Middlewood Way, Higher Poynton",SJ9483,SJ9483,1
"09 Aug 1985","Sutton Reservoir Feeder",SJ9270,SJ9270,0
"10 Jul 1987","Winstanley Road, Sale",SJ794924,SJ794924,1
"11 Jul 1986","Witton Flashes",SJ6575,SJ6575,3
"13 May 1984","Whitegate Way, Winsford",SJ615679,SJ615679,0
"12 May 1980","Whitegate Way, Winsford",SJ615679,SJ615679,0
"11 Jul 1986","The Triangle - Marbury and Anderton",SJ662753,SJ662753,0
"12 Aug 1979","Pettypool Wood (South)",SJ6169,SJ6169,3
"01 Aug 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"21 Jun 1984","Ashton's Flashes",SJ664746,SJ664746,3
"27 Jun 1987","Shemmy Moss",SJ5968,SJ5968,0
"24 Jul 1985","Shemmy Moss",SJ5968,SJ5968,0
"27 Jul 1982","Little Budworth Common",SJ588655,SJ588655,0
"26 Jul 1979","Warburton's Wood, Kingsley",SJ5576,SJ5576,1
"24 Apr 1977","Warburton's Wood, Kingsley",SJ5576,SJ5576,0
"02 Jul 1990",Hatchmere,SJ5572,SJ5572,0
1983,"Delamere Forest",SJ5571,SJ5571,0
1982,"Delamere Forest",SJ5571,SJ5571,0
1981,"Delamere Forest",SJ5571,SJ5571,0
1980,"Delamere Forest",SJ5571,SJ5571,0
1979,"Delamere Forest",SJ5571,SJ5571,0
1978,"Delamere Forest",SJ5571,SJ5571,0
1976,"Delamere Forest",SJ5571,SJ5571,0
1977,"Delamere Forest",SJ5571,SJ5571,0
1975,"Delamere Forest",SJ5571,SJ5571,0
"30 Jul 1978","Delamere Forest",SJ5471,SJ5471,0
"21 May 1983","Delamere Forest",SJ542716,SJ542716,0
"01 Aug 1981",Hatchmere,SJ5572,SJ5572,3
"10 Aug 1980","Delamere Forest",SJ542716,SJ542716,3
"06 Jun 1983","Bulkeley Hill",SJ528557,SJ528557,0
"30 May 1988","Bulkeley Hill",SJ528557,SJ528557,0
"24 Aug 1984","Hockenhull Platts",SJ4765,SJ4765,1
"05 Aug 1989","Greenwall's Wood, Balderton",SJ374622,SJ374622,4
"29 Jul 1989","Greenwall's Wood, Balderton",SJ374622,SJ374622,2
"26 Jun 1982","Dibbinsdale Nature Reserve",SJ3482,SJ3482,0
"02 Aug 1990","Willaston Station",SJ332773,SJ332773,4
1976,Prestbury,SJ900768,SJ900768,1
"27 Jun 1989","Wybunbury Moss",SJ6950,SJ6950,1
"25 Jun 1989","Wybunbury Moss",SJ6950,SJ6950,3
"18 Aug 1988","Wybunbury Moss",SJ6950,SJ6950,2
"17 Aug 1988","Wybunbury Moss",SJ6950,SJ6950,1
"16 Aug 1988","Wybunbury Moss",SJ6950,SJ6950,3
"13 Aug 1988","Wybunbury Moss",SJ6950,SJ6950,1
"12 Aug 1988","Wybunbury Moss",SJ6950,SJ6950,2
"11 Aug 1988","Wybunbury Moss",SJ6950,SJ6950,1
"08 Aug 1988","Wybunbury Moss",SJ6950,SJ6950,1
"07 Aug 1988","Wybunbury Moss",SJ6950,SJ6950,1
"17 Aug 1987","Wybunbury Moss",SJ6950,SJ6950,2
"16 Aug 1987","Wybunbury Moss",SJ6950,SJ6950,4
"14 Aug 1987","Wybunbury Moss",SJ6950,SJ6950,1
"13 Aug 1987","Wybunbury Moss",SJ6950,SJ6950,4
"12 Aug 1987","Wybunbury Moss",SJ6950,SJ6950,2
"11 Aug 1987","Wybunbury Moss",SJ6950,SJ6950,1
"10 Aug 1987","Wybunbury Moss",SJ6950,SJ6950,2
"09 Aug 1987","Wybunbury Moss",SJ6950,SJ6950,3
"07 Aug 1987","Wybunbury Moss",SJ6950,SJ6950,2
"01 Aug 1987","Wybunbury Moss",SJ6950,SJ6950,6
"31 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,3
"29 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,7
"28 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,3
"27 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,7
"26 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,3
"25 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,2
"24 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,8
"23 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,11
"22 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,1
"04 Aug 1988","Wybunbury Moss",SJ6950,SJ6950,2
"02 Aug 1988","Wybunbury Moss",SJ6950,SJ6950,8
"31 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,1
"30 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,2
"28 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,1
"27 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,1
"25 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,1
"24 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,2
"23 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,2
"22 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,2
"20 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,1
"19 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,7
"18 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,5
"23 Aug 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Aug 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Aug 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Aug 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Jul 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Jul 1985","Broomhall, Nantwich",SJ628472,SJ628472,3
"24 Jul 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Jul 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
