Date,Site,OS Grid Ref,Stage,Quantity
"10 Aug 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"13 Jul 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"23 Jul 2013","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"23 Jul 2013","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"17 Jul 2013","Newgate Nature Reserve",SJ824811,SJ824811,1
"22 Sep 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Sep 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"07 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"06 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"23 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,5
"22 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"10 Jul 2013","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"21 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,5
"19 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,6
"18 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,5
"17 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"16 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"15 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"14 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"13 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,6
"12 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"11 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"09 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"08 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"07 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"05 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"26 Jun 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"28 Jun 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jul 2012","Hare Hill NT",SJ878767,SJ878767,2
"16 Jun 2012","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"20 Jul 2012","Bowkers Croft, Winterley",SJ748576,SJ748576,2
"20 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"19 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"08 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,5
"29 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,6
"24 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,9
"19 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"09 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"09 Aug 2013","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,1
"18 Jul 2013","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"19 Jul 2013","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"16 Jul 2013","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"06 Jul 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"20 Jul 2013","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"13 Jul 2013","Bowkers Croft, Winterley",SJ748576,SJ748576,2
"10 Jul 2013","Bowkers Croft, Winterley",SJ748576,SJ748576,2
"23 Aug 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"26 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"25 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"24 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"04 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Jul 2013",Rocksavage,SJ517801,SJ517801,3
"18 Sep 1992","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"27 Jun 1992","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"21 Jul 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"03 Aug 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,6
"15 Jun 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"06 Aug 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"24 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,3
"23 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"19 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"15 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"10 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"08 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"19 Jun 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"18 Aug 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"26 Jun 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"23 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"20 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"17 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"14 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"04 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"28 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"22 Aug 1984","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
1987,"Chester Road, Poynton",SJ915837,SJ915837,1
"21 Jul 2012","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"03 Aug 1990","Woodside Drive, High Lane",SJ954853,SJ954853,1
"26 Jul 1991","Woodside Drive, High Lane",SJ954853,SJ954853,1
1988,"Martin Close, Offerton",SJ929880,SJ929880,1
1987,"Martin Close, Offerton",SJ929880,SJ929880,0
1993,"Vicarage Lane, Poynton",SJ920841,SJ920841,1
1992,"Vicarage Lane, Poynton",SJ920841,SJ920841,1
"14 Jul 1991","Vicarage Lane, Poynton",SJ920841,SJ920841,1
1987,"Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"11 Aug 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jul 2012","Deansfield Way, Elton",SJ453753,SJ453753,2
"02 Jul 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Jun 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"27 Jun 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Jul 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"21 Jul 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Jul 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Jul 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Jul 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Jul 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"12 Jun 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Jul 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"10 Jul 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Aug 2012","Stiles Avenue, Marple",SJ954891,SJ954891,1
"29 Jun 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"28 May 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"23 Jul 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,11
"22 Aug 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"17 Jul 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,7
"16 Jul 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"09 Aug 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"07 Jul 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"23 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"26 Jul 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"15 Jul 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"24 Jun 1989","Arnfield Reservoir",SK0197,SK0197,1
"22 Jul 1992",Woodley,SJ9391,SJ9391,3
"28 Jul 1992",Adlington,SJ9380,SJ9380,3
"23 Jun 1992","Hazel Grove",SJ9287,SJ9287,3
1987,Offerton,SJ9188,SJ9188,1
"06 Sep 1988","Mirrlees, Woods Moor",SJ9086,SJ9086,1
"06 Jul 1989","Mirrlees, Woods Moor",SJ9086,SJ9086,1
"18 Jun 1987","Priory Close, Halton",SJ540821,SJ540821,1
"20 Jul 1987","Lapwing Lane, Moore",SJ5785,SJ5785,2
"17 Jun 1990","Moore Nature Reserve",SJ5785,SJ5785,1
"18 Jul 1984","Priory Close, Halton",SJ540821,SJ540821,1
"19 Jul 1984","Priory Close, Halton",SJ540821,SJ540821,1
1979,"Fairfax Drive, Wilmslow",SJ838798,SJ838798,1
"15 Jul 1983","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"07 Jul 1987","Winstanley Road, Sale",SJ794924,SJ794924,1
"04 Jul 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Aug 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"01 Jul 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"16 Jul 2012","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"21 Jul 2012","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"27 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,7
"25 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,5
"23 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,11
"22 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,5
"21 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Aug 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"07 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"05 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"04 Aug 1990","Highcroft, Gee Cross",SJ956930,SJ956930,3
"28 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"16 Jul 1986","Winstanley Road, Sale",SJ794924,SJ794924,1
"29 Jul 1982","Whitegate Way, Winsford",SJ615679,SJ615679,1
1976,Pulford,SJ3758,SJ3758,1
1977,"Celtic Road, Meols",SJ233900,SJ233900,1
"04 Aug 1988","Forge Pool",SJ6676,SJ6676,1
"01 Jun 1990","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"16 Jul 1985","Caister Way, Over, Winsford",SJ641654,SJ641654,0
"24 Jun 1985","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"27 Jul 1983","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"10 Jul 1983","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"21 Jul 1985","Primrosehill Wood, Delamere",SJ5567,SJ5567,1
"18 Sep 1982","Delamere Forest",SJ542716,SJ542716,1
1975,Frodsham,SJ5177,SJ5177,0
"29 Jun 1975","Helsby Hill",SJ4975,SJ4975,1
"29 Jul 1989","Greenwall's Wood, Balderton",SJ374622,SJ374622,2
"26 Jun 1982","Dibbinsdale Nature Reserve",SJ3482,SJ3482,1
"02 Aug 1990","Willaston Station",SJ332773,SJ332773,3
1940,Cheshire,Unknown,Unknown,0
1854,Cheshire,Unknown,Unknown,0
"01 Jul 1976","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1951,"Marbury Country Park",SJ6576,SJ6576,0
"26 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"25 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"20 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"02 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"26 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,6
"12 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"10 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"03 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"14 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,2
1992,"Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"16 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"01 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"24 Jul 1999","Goyt's Clough",SK0173,SK0173,1
"20 Jul 1998","Whaley Bridge",SK0081,SK0081,1
"21 Jul 1996","Higher Poynton",SJ9484,SJ9484,1
"18 Jul 1996","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"25 Jun 1996","Old Clay Pits SBI, Gee Cross",SJ942938,SJ942938,1
"01 Aug 1995",Bollington,SJ9378,SJ9378,1
"26 Jul 1995","Parklands Way, Poynton",SJ922832,SJ922832,1
"21 Jul 1998","Mirrlees, Woods Moor",SJ9187,SJ9187,1
"07 Jul 1995","Woods Moor",SJ9187,SJ9187,1
"10 Jul 1995","Lady Brook Valley, Poynton",SJ9185,SJ9185,1
"17 Jul 1995",Adlington,SJ9180,SJ9180,1
"16 Apr 1999",Stockport,SJ9089,SJ9089,0
"04 Jul 1997","Bollin Valley, Prestbury",SJ9076,SJ9076,1
"07 Apr 1999",Stockport,SJ8990,SJ8990,0
"19 Jun 1999","Lea Forge",SJ7048,SJ7048,0
"28 Jul 1995","Marbury Country Park",SJ654766,SJ654766,2
"17 Jul 1995","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"30 Jun 1995","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"08 Jul 1995","Grappenhall Heys",SJ632857,SJ632857,1
"08 Jul 1995","Grappenhall Heys",SJ630854,SJ630854,1
"01 Jun 1995","Grappenhall Heys",SJ630854,SJ630854,1
"10 Aug 1995","Whitegate Way",SJ617678,SJ617678,1
"10 Aug 1995","Whitegate Way, Winsford",SJ615679,SJ615679,2
"01 Jul 1995","Little Budworth Common",SJ588655,SJ588655,2
"27 Jul 1996","Little Budworth Common",SJ5865,SJ5865,1
"19 Jul 1997","St.John the Evangelist Church, Alvanley",SJ496741,SJ496741,1
"25 Jul 1996",Tarvin,SJ4866,SJ4866,2
"03 Jun 1997",Farndon,SJ4154,SJ4154,1
"08 Jul 1997","Chester Zoo",SJ4070,SJ4070,1
"18 Jul 1999","Pemberton Close, Willaston",SJ332778,SJ332778,1
"25 Aug 1998","Thurstaston Cliffs by Tinkers Dell",SJ240829,SJ240829,1
"29 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Jul 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"03 Aug 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"18 Jul 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"05 Jul 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
2011,"Lismore Road, Dukinfield",SJ946973,SJ946973,1
"26 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"04 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"25 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"17 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,2
"25 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,3
"30 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,2
"21 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jun 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Aug 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 May 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"18 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jun 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"12 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"31 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1999,"Carleton Road, Higher Poynton",SJ944838,SJ944838,5
1997,"Carleton Road, Higher Poynton",SJ944838,SJ944838,5
1996,"Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"29 Jun 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"30 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2011","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"05 Jul 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
"01 Jul 2011","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"03 Jun 2011","Norton Priory, Runcorn",SJ5483,SJ5483,1
"26 Jul 2011","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"08 Jul 1994","Priory Close, Halton",SJ540821,SJ540821,1
"19 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,1
"13 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,2
"03 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,1
"06 Aug 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Aug 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"03 Aug 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"31 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"29 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"27 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,4
"18 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"15 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,4
"13 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"12 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"19 Jul 2007","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"18 Jul 2002","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"11 Jul 1997","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"10 Jul 1997","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"03 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Aug 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Aug 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Aug 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Jun 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"25 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"12 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"06 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"05 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,6
"31 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
