Date,Site,OS Grid Ref,Stage,Quantity
"27 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"05 Aug 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"04 Aug 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"02 Aug 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"26 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"23 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"11 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"08 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"07 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"03 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Aug 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"31 Jul 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"27 Jul 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"15 Jun 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"17 Jul 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"16 Jul 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Jul 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"08 Jul 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"16 Jun 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"13 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 May 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Sep 2010","Deansfield Way, Elton",SJ453753,SJ453753,2
"16 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 May 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jul 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 May 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jun 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Sep 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Aug 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jul 2000","Deansfield Way, Elton",SJ453753,SJ453753,3
"20 Jul 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Jul 2000","Deansfield Way, Elton",SJ453753,SJ453753,2
"18 Jun 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Aug 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Aug 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,3
"04 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"24 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"03 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1999,"Carleton Road, Higher Poynton",SJ944838,SJ944838,3
1997,"Carleton Road, Higher Poynton",SJ944838,SJ944838,3
1996,"Carleton Road, Higher Poynton",SJ944838,SJ944838,12
"19 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
"01 Jul 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"31 May 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"04 Aug 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Aug 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Jul 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"18 Jul 2003","Athol Road, Bramhall",SJ887842,SJ887842,2
"16 Jul 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"13 Jul 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"08 Jul 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"12 Aug 1996","Castlegate, Prestbury",SJ893769,SJ893769,1
"07 Aug 1996","Castlegate, Prestbury",SJ893769,SJ893769,1
"04 Aug 1996","Castlegate, Prestbury",SJ893769,SJ893769,1
"03 Aug 1996","Castlegate, Prestbury",SJ893769,SJ893769,2
"19 Jul 1996","Castlegate, Prestbury",SJ893769,SJ893769,3
"17 Jul 1996","Castlegate, Prestbury",SJ893769,SJ893769,2
"16 Jul 1996","Castlegate, Prestbury",SJ893769,SJ893769,2
"15 Jul 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"09 Jul 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"08 Jul 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"24 Jun 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"16 Jun 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"03 Jul 2006","Sunfield, Romiley",SJ940912,SJ940912,1
"06 Aug 1997","Woodside Drive, High Lane",SJ954853,SJ954853,1
"06 Aug 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"08 Jul 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Jul 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Jul 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 Jun 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 Aug 2000","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2001,"Larchwood Drive, Wilmslow",SJ860819,SJ860819,1
2001,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2009,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"03 Aug 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"06 Jul 2001","Athol Road, Bramhall",SJ887842,SJ887842,1
"28 Jul 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"27 Jul 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"26 Jul 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"26 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"06 Aug 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"26 Jun 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"15 Aug 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"09 Jun 2006","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"10 Jul 1997","Woodside Drive, High Lane",SJ954853,SJ954853,1
"09 Jul 1997","Woodside Drive, High Lane",SJ954853,SJ954853,1
"04 Jul 1997","Woodside Drive, High Lane",SJ954853,SJ954853,1
"07 Aug 1996","Woodside Drive, High Lane",SJ954853,SJ954853,1
"30 Jun 1999","Woodside Drive, High Lane",SJ954853,SJ954853,1
"23 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"20 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"19 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"16 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"19 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"05 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"26 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"13 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"11 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"09 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"27 Jul 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"28 Jul 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"24 Jul 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"23 Jul 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Jul 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"04 Jul 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"11 Aug 1999","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"31 May 2009","Westover, Romiley",SJ931900,SJ931900,1
"24 May 2009","Westover, Romiley",SJ931900,SJ931900,1
"23 May 2009","Westover, Romiley",SJ931900,SJ931900,1
"06 Aug 2008","Westover, Romiley",SJ931900,SJ931900,0
"07 Jul 2008","Westover, Romiley",SJ931900,SJ931900,1
"06 Jul 2008","Westover, Romiley",SJ931900,SJ931900,1
"02 Jul 2008","Westover, Romiley",SJ931900,SJ931900,2
"01 Jul 2008","Westover, Romiley",SJ931900,SJ931900,1
"27 Jun 2008","Westover, Romiley",SJ931900,SJ931900,1
"16 Jun 2007","Westover, Romiley",SJ931900,SJ931900,1
"05 Jun 2007","Westover, Romiley",SJ931900,SJ931900,1
"03 Aug 2000","Westover, Romiley",SJ931900,SJ931900,1
"31 Jul 2000","Westover, Romiley",SJ931900,SJ931900,2
"27 Jul 2000","Westover, Romiley",SJ931900,SJ931900,2
"26 Jul 2000","Westover, Romiley",SJ931900,SJ931900,2
"25 Jul 2000","Westover, Romiley",SJ931900,SJ931900,2
"24 Jul 2000","Westover, Romiley",SJ931900,SJ931900,2
"23 Jul 2000","Westover, Romiley",SJ931900,SJ931900,1
"22 Jul 2000","Westover, Romiley",SJ931900,SJ931900,2
"21 Jul 2000","Westover, Romiley",SJ931900,SJ931900,1
"20 Jul 2000","Westover, Romiley",SJ931900,SJ931900,1
"19 Jul 2000","Westover, Romiley",SJ931900,SJ931900,1
"17 Jul 2000","Westover, Romiley",SJ931900,SJ931900,3
"03 Jul 2000","Westover, Romiley",SJ931900,SJ931900,1
"01 Jul 2000","Westover, Romiley",SJ931900,SJ931900,1
"21 Jun 2000","Westover, Romiley",SJ931900,SJ931900,1
"18 Jun 2000","Westover, Romiley",SJ931900,SJ931900,1
"08 Aug 2001","Westover, Romiley",SJ931900,SJ931900,1
"11 Jun 2001","Westover, Romiley",SJ931900,SJ931900,1
"22 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"10 Aug 1997","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"26 Jul 1997","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"23 Jul 1997","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 Jul 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"19 Jul 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"04 Jul 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"25 Jun 2006","Westover, Romiley",SJ931900,SJ931900,1
"10 Aug 2005","Westover, Romiley",SJ931900,SJ931900,1
"29 Jul 2005","Westover, Romiley",SJ931900,SJ931900,1
"13 Jul 2005","Westover, Romiley",SJ931900,SJ931900,1
"12 Jul 2005","Westover, Romiley",SJ931900,SJ931900,1
"06 Aug 2004","Westover, Romiley",SJ931900,SJ931900,2
"05 Aug 2004","Westover, Romiley",SJ931900,SJ931900,1
"04 Aug 2004","Westover, Romiley",SJ931900,SJ931900,1
"01 Aug 2004","Westover, Romiley",SJ931900,SJ931900,1
"30 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"24 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"06 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"23 Jun 2004","Westover, Romiley",SJ931900,SJ931900,1
"23 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"22 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"21 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"03 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"14 Jul 2003","Westover, Romiley",SJ931900,SJ931900,1
"22 Jun 2003","Westover, Romiley",SJ931900,SJ931900,1
"18 Jun 2003","Westover, Romiley",SJ931900,SJ931900,1
"28 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"17 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"16 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"15 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"20 Jun 2002","Westover, Romiley",SJ931900,SJ931900,1
"19 Jun 2002","Westover, Romiley",SJ931900,SJ931900,1
"25 Jun 2011","Stiles Avenue, Marple",SJ954891,SJ954891,1
"07 Aug 2010","Stiles Avenue, Marple",SJ954891,SJ954891,1
"10 Jul 2010","Stiles Avenue, Marple",SJ954891,SJ954891,1
"26 Jun 2009","Stiles Avenue, Marple",SJ954891,SJ954891,1
"15 Jul 2005","Stiles Avenue, Marple",SJ954891,SJ954891,1
"09 Jul 2005","Stiles Avenue, Marple",SJ954891,SJ954891,1
"27 Jul 2001","Stiles Avenue, Marple",SJ954891,SJ954891,1
"10 Jul 2006","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"25 May 2000","Jersey Close, Congleton",SJ874626,SJ874626,1
"13 Jul 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Sep 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Sep 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Aug 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,2
"17 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"29 May 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"20 May 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,2
"12 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Jul 1999","Jersey Close, Congleton",SJ874626,SJ874626,1
"27 May 1999","Jersey Close, Congleton",SJ874626,SJ874626,1
"01 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Aug 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jul 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Aug 2003","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"08 Aug 2008","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"31 Jul 2008","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"17 Aug 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"02 Aug 2005",Poynton,SJ9083,SJ9083,0
"27 Jul 2002","Riverside Park, Macclesfield (Visitor Centre)",SJ914746,SJ914746,0
"08 Jun 2002","Riverside Park, Macclesfield (Cattle Crush area)",SJ907751,SJ907751,1
"02 Aug 2018","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,5
"26 Jul 2018","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,3
"22 Jul 2018","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"15 Aug 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Jun 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 Jun 2018","Parklands Way, Poynton",SJ924836,SJ924836,1
"19 Jun 2018","Pikelow Farm, Marton - Don's Pool",SJ858689,SJ858689,1
"23 Jun 2018",Faddiley,SJ5852,SJ5852,1
"03 Jun 2018",Wrenbury,SJ5848,SJ5848,1
"11 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 May 2018",Stanlow,SJ4275,SJ4275,1
"23 Jul 2018","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"03 Jul 2018","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"13 Aug 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"06 Jul 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"09 Jul 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"13 Jul 2018","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"06 Jul 2018","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Jul 2018","Gee Cross",SJ952934,SJ952934,2
"25 Jun 2018","Gee Cross",SJ952934,SJ952934,1
"22 Jun 2018","Gee Cross",SJ952934,SJ952934,1
"01 Jul 2017","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"05 Jul 2017","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Jun 2017","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 May 2017","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Sep 2017","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"21 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Jul 2017",Runcorn,SJ503822,SJ503822,2
"05 Jul 2017",Runcorn,SJ503822,SJ503822,1
"23 Jun 2017",Runcorn,SJ503822,SJ503822,1
"22 Jul 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"05 Jul 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
