Date,Site,OS Grid Ref,Stage,Quantity
"21 Oct 2001","Kennell Wood, Marbury",SJ6476,SJ6476,0
"26 Sep 2004","Anderton Nature Park",SJ6475,SJ6475,0
"21 Oct 2001",Anderton,SJ6475,SJ6475,0
"13 Oct 2001","Weaver Valley, Hartford",SJ6471,SJ6471,0
"20 Oct 2001",Meadowbank,SJ6468,SJ6468,0
"14 Jan 2001",Winsford,SJ6465,SJ6465,0
"14 Sep 2003",Frandley,SJ6379,SJ6379,0
"14 Jan 2001",Winsford,SJ6365,SJ6365,0
"22 Sep 2002",Darnhall,SJ6363,SJ6363,0
"29 Jul 2000","Pumphouse Wood, Barnton",SJ635759,SJ635759,0
"06 Jul 2000","Pumphouse Wood, Barnton",SJ635759,SJ635759,0
"19 Oct 2002","The Dingle, Appleton",SJ6284,SJ6284,0
"10 Oct 2004","Lumb Valley",SJ6284,SJ6284,0
"07 Oct 2010",Whitley,SJ6279,SJ6279,0
"05 Oct 2008",Whitegate,SJ6269,SJ6269,0
"06 Oct 2007",Sandiway,SJ6070,SJ6070,0
"12 Oct 2003","Pewterspear Wood, Warrington",SJ622837,SJ622837,0
"07 Oct 2010","Norcott Brook",SJ6180,SJ6180,0
"13 Feb 2002","Little Leigh",SJ6177,SJ6177,0
"11 Aug 2002","Little Leigh",SJ6175,SJ6175,0
"06 Oct 2007","Petty Pool",SJ6170,SJ6170,0
"25 Aug 2000",Walton,SJ6085,SJ6085,0
"02 Mar 2001","Little Leigh",SJ6076,SJ6076,0
"12 Sep 2009",Wrenbury,SJ5947,SJ5947,0
"27 Sep 2003","Woodhey Green",SJ5752,SJ5752,0
"21 Apr 2003","Wheeldon Copse, Alvanley",SJ5173,SJ5173,0
"15 Oct 2005","Weaver Valley, Aston",SJ5477,SJ5477,0
"19 Oct 2003",Utkinton,SJ5364,SJ5364,0
"19 Oct 2003",Utkinton,SJ5564,SJ5564,0
"19 Oct 2003",Utkinton,SJ5563,SJ5563,0
"19 Oct 2003",Utkinton,SJ5464,SJ5464,0
"19 Oct 2003",Utkinton,SJ5463,SJ5463,0
"12 Nov 2007","Sutton Weaver",SJ5479,SJ5479,0
"13 Oct 2002","King's Chair, Delamere",SJ5368,SJ5368,0
"16 Jul 2007","Higher Runcorn",SJ5182,SJ5182,0
"12 Nov 2007",Hatton,SJ5480,SJ5480,0
"25 Aug 2002","Hart Hill, Delamere Forest",SJ5671,SJ5671,0
"06 Oct 2002",Harthill,SJ5055,SJ5055,0
"15 Sep 2004","Hampton Heath",SJ5049,SJ5049,0
"13 Sep 2007","Halton Village",SJ5481,SJ5481,0
"30 Mar 2003","Grestys Waste, Delamere",SJ5368,SJ5368,0
"28 Sep 2003","Green Wood, Sandymoor",SJ563839,SJ563839,0
"29 Oct 2005",Frodsham,SJ5278,SJ5278,0
"07 Sep 2002",Frodsham,SJ5075,SJ5075,0
"24 Mar 2001",Frodsham,SJ5277,SJ5277,0
"29 Oct 2005",Frodsham,SJ5277,SJ5277,0
"24 Mar 2001",Frodsham,SJ5177,SJ5177,0
"24 Mar 2001",Frodsham,SJ5176,SJ5176,0
"17 Oct 2005","Bradley, Frodsham",SJ5377,SJ5377,0
"06 Oct 2010","Delamere Forest",SJ5371,SJ5371,0
"10 Jun 2008",Daresbury,SJ5782,SJ5782,0
"24 Mar 2002","Snidley Moor Wood",SJ5174,SJ5174,0
"30 Oct 2012",Oakmere,SJ5666,SJ5666,0
"04 Oct 2012",Clutton,SJ4654,SJ4654,0
"29 Sep 2012",Tilston,SJ4651,SJ4651,0
"29 Sep 2012",Tilston,SJ4650,SJ4650,0
"22 Sep 2012",Saighton,SJ4461,SJ4461,0
"22 Sep 2012",Bruera,SJ4460,SJ4460,0
"27 Oct 2012","Little Budworth Common",SJ5866,SJ5866,0
"08 Nov 2012","Carr Wood, Bramhall",SJ8985,SJ8985,0
"27 Oct 2012","Dean Row",SJ8681,SJ8681,0
"03 Sep 2012",Fanshawe,SJ8571,SJ8571,0
"10 Oct 2012","Gatley Carrs",SJ8488,SJ8488,0
"22 Oct 2012","Wilmslow Sewage Farm",SJ8482,SJ8482,0
"17 Oct 2012","Styal Woods",SJ8383,SJ8383,0
"25 Oct 2012","Benchill, Wythenshawe",SJ8287,SJ8287,0
"30 Sep 2012","Morley Green",SJ8282,SJ8282,0
"05 Oct 2012",Row-of-Trees,SJ8279,SJ8279,0
"23 Oct 2012","Newall Green",SJ8187,SJ8187,0
"13 Oct 2012","Catchpenny Pool",SJ8171,SJ8171,0
"12 Oct 2012",Wheelock,SJ7559,SJ7559,0
"10 Nov 2012",Mobberley,SJ7779,SJ7779,0
"25 Oct 2012",Cranage,SJ7668,SJ7668,0
"25 Oct 2012","Dane Valley, Twemlow",SJ7667,SJ7667,0
"21 Sep 2012","Victoria Wood, Toft",SJ7475,SJ7475,0
"05 Oct 1997","Sound Common",SJ6248,SJ6248,0
"14 Sep 1997","Whitegate Station",SJ6168,SJ6168,0
"17 Nov 1999",Walton,SJ6085,SJ6085,0
"31 Jul 1999","Crowhalt Wood, Daresbury",SJ601803,SJ601803,0
"04 Feb 1996","Little Budworth Common",SJ588655,SJ588655,0
"08 Oct 1994","Little Budworth Common",SJ588655,SJ588655,0
"15 Aug 1999",Daresbury,SJ5982,SJ5982,0
"09 Oct 1994","Little Budworth Common",SJ588655,SJ588655,0
"18 Oct 1998",Moore,SJ5884,SJ5884,0
"13 Feb 1999",Daresbury,SJ5882,SJ5882,0
"14 Aug 1999",Preston-on-the-Hill,SJ5880,SJ5880,0
"01 Aug 1999","Newton Gorse Woodland, Daresbury",SJ581812,SJ581812,0
"24 Jun 1999","Newton Gorse Woodland, Daresbury",SJ581812,SJ581812,0
"18 Oct 1997",Moore,SJ5784,SJ5784,0
"23 Feb 1996","Daresbury Firs, Daresbury",SJ5782,SJ5782,0
"15 Feb 1996","Daresbury Firs, Daresbury",SJ5782,SJ5782,0
"21 Jul 1999","Barker's Hollow Woodland, Dutton",SJ573799,SJ573799,0
"20 Jun 1999","Barker's Hollow Woodland, Dutton",SJ573799,SJ573799,0
"21 Sep 1996","Brook Plantation, (Windy Willow Wood), Moore",SJ5683,SJ5683,0
"30 Sep 1995","Brook Plantation, (Windy Willow Wood), Moore",SJ5683,SJ5683,0
"10 Nov 1998",Marbury,SJ5645,SJ5645,0
"20 Jan 1996",Daresbury,SJ5583,SJ5583,0
"05 Jul 1999","Murdishaw Wood",SJ5580,SJ5580,0
"02 May 1999","Delamere Forest",SJ5570,SJ5570,3
"27 Oct 1997","Delamere Forest",SJ5570,SJ5570,0
"24 Nov 2011","Rose Hill, Northenden",SJ8389,SJ8389,0
"15 Oct 2012","Shakerley Mere",SJ7371,SJ7371,0
"17 Sep 2012","Little Heatley",SJ7187,SJ7187,0
"17 Sep 2012",Oughtrington,SJ7087,SJ7087,0
"17 Sep 2012",Oughtrington,SJ6987,SJ6987,0
"17 Sep 2012",Lymm,SJ6887,SJ6887,0
"01 Oct 2012","Lymm Dam",SJ6886,SJ6886,0
"01 Oct 2012","Lymm Dam",SJ6786,SJ6786,0
"07 Oct 2012","Little Leigh",SJ6076,SJ6076,0
"06 Oct 2012","Friar's Rough",SJ6075,SJ6075,0
"23 Oct 1993","Goyt Valley",SJ9687,SJ9687,0
"07 Feb 1993","Poynton Coppice",SJ9382,SJ9382,0
1987,"Little Budworth Common",SJ5865,SJ5865,0
"19 Mar 1989","Eastern Reedbed Area, Moore",SJ594864,SJ594864,0
"04 Feb 1990","Green Wood, Sandymoor",SJ563839,SJ563839,0
"17 Jan 1988",Walton,SJ5984,SJ5984,0
"14 Jul 1990","Goyt's Clough",SK0173,SK0173,0
"07 Nov 1993",Chadkirk,SJ9490,SJ9490,0
"10 Nov 1991","Riley Woods, Bredbury",SJ9290,SJ9290,7
"01 Dec 1991","Stanney Woods",SJ3973,SJ3973,0
1970,"Port Sunlight",SJ3484,SJ3484,0
"12 Sep 1992","Ness Gardens",SJ305755,SJ305755,0
"25 Nov 1991","Lymm Dam",SJ6886,SJ6886,0
"19 Oct 1985","Ashfield House, Nantwich",SJ665525,SJ665525,0
"29 Jun 1991","Shemmy Moss",SJ5968,SJ5968,0
"07 Mar 1986","Shemmy Moss",SJ5968,SJ5968,0
1974,"Delamere Forest",SJ5570,SJ5570,0
"08 May 1987","Primrosehill Wood, Delamere",SJ5567,SJ5567,0
"07 Jul 1991","Primrosehill Wood, Delamere",SJ5567,SJ5567,0
"31 Jul 1990","Primrosehill Wood, Delamere",SJ5567,SJ5567,0
"21 Jul 1985","Primrosehill Wood, Delamere",SJ5567,SJ5567,0
"17 Jul 1985","Primrosehill Wood, Delamere",SJ5567,SJ5567,0
"01 Aug 1981","Delamere Forest",SJ5570,SJ5570,1
"23 Jun 1991","Delamere Forest",SJ542716,SJ542716,0
"01 Oct 1987","Delamere Forest",SJ542716,SJ542716,0
"21 Jul 2011","Pemberton Close, Willaston",SJ332778,SJ332778,10
"20 Sep 1998","Brockholes Wood, Crowden",SK0799,SK0799,0
"20 Sep 1998",Tintwistle,SK0297,SK0297,0
"20 Jul 1998","Whaley Bridge",SK0181,SK0181,0
"01 Nov 1998",Taxal,SK0079,SK0079,0
"24 Sep 1998","Whaley Bridge",SK0081,SK0081,0
"19 May 1998","Whaley Bridge",SK0080,SK0080,1
"19 Sep 1998","Brushes Valley",SJ9999,SJ9999,0
"28 Jul 1998",Kettleshulme,SJ9980,SJ9980,0
"08 Oct 1995","Cumberland Brook",SJ9969,SJ9969,0
"20 Sep 1998",Broadbottom,SJ9893,SJ9893,0
"30 Aug 1997","Goyt Valley, Disley",SJ9885,SJ9885,0
"08 Oct 1995","Cumberland Brook",SJ9869,SJ9869,0
"30 Aug 1998",Wildboarclough,SJ9868,SJ9868,0
"03 Sep 1998",Millbrook,SJ9799,SJ9799,0
"24 Aug 1998",Hattersley,SJ9795,SJ9795,0
"30 Aug 1997",Strines,SJ9786,SJ9786,0
"22 Oct 1995","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"08 Oct 1995","Higher Poynton",SJ9483,SJ9483,0
"28 Oct 1995","Poynton Coppice, Higher Poynton",SJ9482,SJ9482,0
"13 Oct 1996",Rainow,SJ9476,SJ9476,0
"31 Oct 1999",Woodley,SJ9392,SJ9392,0
"26 Oct 1997","Hazel Grove",SJ9387,SJ9387,0
"15 Aug 1998","Norbury Brook, Poynton",SJ9385,SJ9385,0
"18 Oct 1995",Poynton,SJ9383,SJ9383,0
"05 Nov 1998",Bredbury,SJ9290,SJ9290,0
"26 Sep 1999",Poynton,SJ9284,SJ9284,0
"10 Oct 1998",Poynton,SJ9283,SJ9283,0
"15 Sep 1999","Middlewood Way, Bollington",SJ9277,SJ9277,0
"18 Oct 1998","Lower Bredbury",SJ9191,SJ9191,0
"30 Jul 1994","Woodbank Park, Stockport",SJ9190,SJ9190,0
"12 Oct 1999","Woodbank Park, Stockport",SJ9190,SJ9190,0
"19 Nov 1995","Goyt Valley, Offerton",SJ9189,SJ9189,0
"10 Oct 1995","Hazel Grove",SJ9186,SJ9186,0
"25 Aug 1982","Delamere Forest",SJ542716,SJ542716,0
1984,"Bulkeley Hill",SJ5255,SJ5255,0
"09 Jan 1972",Helsby,SJ4975,SJ4975,1
1971,Helsby,SJ4975,SJ4975,1
"01 Sep 1991","Eastham Country Park",SJ3682,SJ3682,0
"08 Nov 1992","Eastham Country Park",SJ3681,SJ3681,0
"02 Sep 1991","Eastham Country Park",SJ3681,SJ3681,0
"01 Sep 1991","Eastham Country Park",SJ3681,SJ3681,0
"08 Sep 1990","Dibbinsdale Nature Reserve",SJ3482,SJ3482,0
"03 Nov 1991",Compstall,SJ9791,SJ9791,3
"16 Nov 1991","Brabyns Park, Marple",SJ9689,SJ9689,3
"21 Oct 1990","Halton Wood, Runcorn",SJ546819,SJ546819,0
1916,"Delamere Forest",SJ5570,SJ5570,1
1955,"Bollin Valley",SJ8083,SJ8083,0
"02 Oct 2011","Thornton Green",SJ4473,SJ4473,1
"02 Jul 2011","Wimbolds Trafford (West)",SJ4372,SJ4372,5
1962,"Rostherne Mere",SJ7483,SJ7483,0
"04 Aug 1999",Stalybridge,SJ9698,SJ9698,0
"22 Feb 1996","Macclesfield Forest",SJ9771,SJ9771,0
"30 Oct 1999","Redbrow Wood, Compstall",SJ9690,SJ9690,0
"17 Oct 1998","Etherow Country Park, Compstall",SJ9690,SJ9690,0
"19 Sep 1998",Compstall,SJ9691,SJ9691,0
"09 Sep 1998",Compstall,SJ9691,SJ9691,0
"07 Sep 1999","Brabyns Park",SJ9690,SJ9690,0
"15 Jan 1995","Lyme Park",SJ9682,SJ9682,0
"22 Feb 1996","Trentabank Reservoir",SJ9671,SJ9671,0
"28 Oct 1999","Gee Cross",SJ9593,SJ9593,0
"30 Oct 1999","Redbrow Wood, Compstall",SJ9590,SJ9590,0
"11 Aug 1999","Redbrow Wood, Compstall",SJ9590,SJ9590,0
"16 Oct 1998",Romiley,SJ9490,SJ9490,0
"28 Oct 1999","Gee Cross",SJ9493,SJ9493,0
"28 Oct 1999",Woodley,SJ9492,SJ9492,0
"31 Oct 1999",Woodley,SJ9491,SJ9491,0
"22 Oct 1998",Romiley,SJ9491,SJ9491,0
"09 Dec 1994",Poynton,SJ9183,SJ9183,0
"21 Sep 1995",Bosley,SJ9165,SJ9165,0
"12 Oct 1999","Woodbank Park",SJ9090,SJ9090,0
"13 Oct 1995","Woods Moor",SJ9087,SJ9087,0
"18 Oct 1999","Stockport Cemetery",SJ9088,SJ9088,0
"12 Oct 1995","Hazel Grove",SJ9086,SJ9086,0
"15 Aug 1999","Great Reddish Wood, Bramhall",SJ9085,SJ9085,0
"30 Aug 1998","Issues Wood, Adlington",SJ9079,SJ9079,0
"02 Apr 1995",Prestbury,SJ9078,SJ9078,0
"09 Oct 1994","Riverside Park, Macclesfield",SJ9075,SJ9075,0
"19 Oct 1996","Bollin Valley, Prestbury",SJ9076,SJ9076,0
"02 Apr 1995",Prestbury,SJ9076,SJ9076,0
"19 Oct 1996","Bosley Cloud",SJ9063,SJ9063,0
"02 Sep 1997",Eaton,SJ8665,SJ8665,0
"29 Oct 1997",Handforth,SJ8583,SJ8583,0
"05 Oct 1996","Alderley Edge",SJ8577,SJ8577,0
"13 Mar 1999",Wilmslow,SJ8480,SJ8480,0
"21 Sep 1997","Moreton cum Alcumlow",SJ8459,SJ8459,0
"01 Feb 1995","Styal Woods",SJ8382,SJ8382,1
"11 Oct 1997","Lindow Common",SJ8381,SJ8381,0
"07 Oct 1996","Oversley Ford, Styal",SJ8183,SJ8183,0
"24 Sep 1996",Morley,SJ8182,SJ8182,0
"11 Oct 1995",Paddockhill,SJ8179,SJ8179,0
"19 Aug 1998","Sale Water Park",SJ8092,SJ8092,0
"08 Sep 1996",Chelford,SJ8075,SJ8075,0
"04 May 1999","The Quinta, Swettenham",SJ8067,SJ8067,0
"21 Apr 1997","The Quinta, Swettenham",SJ8067,SJ8067,0
"11 Aug 1997",Swettenham,SJ8067,SJ8067,0
"17 Oct 1996","Cotterill Clough",SJ8083,SJ8083,0
"11 Aug 1997",Swettenham,SJ7967,SJ7967,0
"11 Oct 1996","Ashley Heath",SJ7685,SJ7685,0
"01 Nov 1999","Windmill Wood",SJ7676,SJ7676,0
"23 Oct 1996","Oakhanger Moss",SJ7655,SJ7655,0
"12 Nov 1995","Tatton Park",SJ7580,SJ7580,0
"12 Nov 1995","Tatton Park",SJ7579,SJ7579,0
"27 Sep 1997",Checkley,SJ7446,SJ7446,0
"27 Sep 1997",Checkley,SJ7445,SJ7445,0
"29 Oct 1995",Checkley,SJ7445,SJ7445,0
"18 Oct 1997","Dark Lane, Carrington Moss",SJ7390,SJ7390,0
"26 Oct 1997","Dunham Massey",SJ7387,SJ7387,0
"30 Sep 2010","Shemmy Moss",SJ5968,SJ5968,0
"21 Oct 2008",Runcorn,SJ5483,SJ5483,0
"16 Sep 2003","Peckforton Hills",SJ5256,SJ5256,0
"16 Sep 2003","Peckforton Hills",SJ5357,SJ5357,0
"16 Sep 2003","Peckforton Hills",SJ5356,SJ5356,0
"16 Sep 2003","Peckforton Hills",SJ5257,SJ5257,0
"13 Oct 2002","Old Pale, Delamere",SJ5469,SJ5469,0
"10 Nov 2001",Nunsmere,SJ5868,SJ5868,0
"29 Sep 2002",Nunsmere,SJ5868,SJ5868,0
"25 Aug 2002",Norley,SJ5672,SJ5672,0
"13 Oct 2002","Nettleford Wood, Delamere",SJ5369,SJ5369,0
"06 Apr 2003","Nettleford Wood, Delamere",SJ5369,SJ5369,0
"30 Sep 2010","Little Budworth Common",SJ5865,SJ5865,0
"05 Nov 2000","Little Budworth Common",SJ5965,SJ5965,0
"09 Oct 2004","Little Budworth Common",SJ5965,SJ5965,0
"26 Aug 2001","Little Budworth Common",SJ588655,SJ588655,0
"09 Oct 2004","Little Budworth Common",SJ5865,SJ5865,0
"13 Apr 2002","Little Budworth",SJ5766,SJ5766,0
"17 Aug 2006",Daresbury,SJ5782,SJ5782,0
"10 Nov 2001",Bunbury,SJ5657,SJ5657,0
"10 Nov 2001",Bunbury,SJ5658,SJ5658,0
"15 Sep 2004","Bradley Green",SJ5045,SJ5045,0
"13 Jul 2009","Bradley Green",SJ5045,SJ5045,0
"30 Sep 2010","Blakemere, Delamere",SJ5571,SJ5571,0
"15 Oct 2005","Blackamoor Wood  Frodsham",SJ5577,SJ5577,0
"20 Sep 2002","Bird's Wood, Aston",SJ5778,SJ5778,0
"05 Oct 2003",Bickley,SJ5247,SJ5247,0
"19 Aug 2007","Baddiley Mere",SJ5950,SJ5950,0
"01 Oct 2002",Actoncliff,SJ5875,SJ5875,0
"06 Oct 2002",Harthill,SJ4955,SJ4955,0
"06 Oct 2002","Fuller's Moor",SJ4954,SJ4954,0
"18 Sep 2004",Hockenhull,SJ4865,SJ4865,0
"21 Sep 2008",Malpas,SJ4847,SJ4847,0
"21 Sep 2008",Malpas,SJ4846,SJ4846,0
"06 Sep 2003","Great Barrow",SJ4768,SJ4768,0
"18 Sep 2004",Hockenhull,SJ4765,SJ4765,0
"15 Jul 2002","Overton Scar",SJ4749,SJ4749,0
"21 Oct 2007","Oldcastle Heath",SJ4745,SJ4745,0
"06 Sep 2003","Great Barrow",SJ4668,SJ4668,0
"12 Sep 2004",Barton,SJ4454,SJ4454,0
"07 Oct 2002",Threapwood,SJ4445,SJ4445,0
"07 Jul 2002","Greaves Wood, Threapwood",SJ4444,SJ4444,0
"15 Sep 2002",Bruera,SJ4360,SJ4360,0
"15 Sep 2002",Aldford,SJ4259,SJ4259,0
"16 Sep 2006",Chester,SJ4167,SJ4167,0
"15 Sep 2002",Aldford,SJ4159,SJ4159,0
"23 Apr 2000","Helsby Quarry",SJ495753,SJ495753,0
"13 Sep 2008",Ince,SJ4576,SJ4576,0
"03 Sep 2000",Ince,SJ4576,SJ4576,0
"11 Dec 2004",Ince,SJ4476,SJ4476,1
"03 Sep 2000",Ince,SJ4476,SJ4476,0
"11 Aug 2005",Stanlow,SJ4475,SJ4475,1
"12 Sep 2010",Thornton-le-Moors,SJ4474,SJ4474,0
"22 Aug 2001","Rivacre Valley Local Nature Reserve",SJ3877,SJ3877,0
"09 Oct 2005",Pulford,SJ3758,SJ3758,0
"23 Aug 2008","Eastham Ferry",SJ3681,SJ3681,0
"30 Oct 2010",Dodleston,SJ3661,SJ3661,0
"30 Oct 2010",Dodleston,SJ3660,SJ3660,0
"27 Sep 2008","Dibbinsdale Nature Reserve",SJ3482,SJ3482,0
"11 Jul 2003","Dibbinsdale Nature Reserve",SJ3482,SJ3482,0
"27 Sep 2008",Bromborough,SJ3481,SJ3481,0
"01 Oct 2000","Puddington Lane, Puddington",SJ3474,SJ3474,0
"27 Sep 2008","Dibbinsdale Nature Reserve",SJ3382,SJ3382,0
"23 Aug 2003",Willaston,SJ3377,SJ3377,0
"21 Oct 2007","Mudhouse Lane, Burton",SJ3375,SJ3375,0
"30 Aug 2000","Mudhouse Lane, Burton",SJ3375,SJ3375,0
"12 May 2000","Foxes Wood, Raby Mere",SJ331812,SJ331812,0
"26 Jul 2000","Foxes Wood, Raby Mere",SJ331812,SJ331812,0
"21 Oct 2000","Tower Grounds, New Brighton",SJ3193,SJ3193,0
"30 Aug 2000","Burton Village",SJ3174,SJ3174,0
"09 Sep 2006",Farndon,SJ4154,SJ4154,0
"05 May 2001",Neston,SJ2877,SJ2877,0
"31 Aug 2001","Harrock Wood, Irby",SJ2684,SJ2684,0
"17 Mar 2008","Gayton cottage",SJ265799,SJ265799,0
"25 Sep 2010","Thurstaston Common",SJ2484,SJ2484,0
"07 Oct 2007","West Kirby",SJ2186,SJ2186,0
"20 Aug 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,0
"11 Aug 2004","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,0
"24 Sep 2005","Linley Lane, Alsager",SJ819545,SJ819545,0
"11 Oct 1995","Gleneagles Road, Heald Green",SJ853863,SJ853863,0
"20 Apr 1996","Castlegate, Prestbury",SJ893769,SJ893769,0
"30 Jun 2006","Westover, Romiley",SJ931900,SJ931900,0
"02 Jan 2006","Westover, Romiley",SJ931900,SJ931900,0
"22 Dec 2005","Westover, Romiley",SJ931900,SJ931900,0
"30 Mar 2002",Arnfield,SK0198,SK0198,0
"22 Oct 2000","Carrbrook, Mossley",SD9801,SD9801,0
"19 Sep 2004",Mossley,SD9702,SD9702,0
"19 Sep 2004","Tame Valley, Mossley",SD9701,SD9701,0
"22 Oct 2000","Tame Valley, Mossley",SD9700,SD9700,0
"29 Jul 2001","Arnfield Reservoir",SK0197,SK0197,0
"03 Oct 2004","Furness Vale",SK0183,SK0183,0
"30 Jul 2007",Bridgemont,SK0182,SK0182,0
"29 Jul 2001","Arnfield Tower Field Centre",SK0097,SK0097,0
"03 Oct 2004","Furness Vale",SK0083,SK0083,0
"21 Aug 2002","Hoo Moor Plantation",SK0177,SK0177,0
"21 Aug 2002","Hoo Moor Plantation",SK0176,SK0176,0
"18 Sep 2009",Errwood,SK0175,SK0175,0
"26 Aug 2001","Goyt's Clough",SK0173,SK0173,0
"22 Oct 2009","Goyt Valley, Furness Vale",SK0084,SK0084,0
"26 Sep 2008",Bridgemont,SK0082,SK0082,0
"23 Sep 2009","Park Wood, Taxal",SK0079,SK0079,0
"21 Aug 2002","Hoo Moor Plantation",SK0077,SK0077,0
"18 Sep 2009","Errwood Hall",SK0074,SK0074,0
"03 Nov 2000","Hartford Road, Davenham",SJ655710,SJ655710,0
"28 Jul 2004","Jepsonclough Farm, Adlington",SJ9380,SJ9380,0
"12 Jan 2002","Etherow Country Park, Compstall",SJ9790,SJ9790,0
"06 Aug 2005","Lyme Park",SJ9683,SJ9683,0
"07 Nov 2005","Lyme Park",SJ9682,SJ9682,0
"02 Nov 2007","Knightslow Wood, Lyme Park",SJ9681,SJ9681,0
"25 Aug 2008","Goyt Valley, Romiley",SJ9589,SJ9589,0
"27 Aug 2009",Marple,SJ9588,SJ9588,0
"25 Aug 2009",Marple,SJ9587,SJ9587,0
"11 Aug 2006",Windlehurst,SJ9586,SJ9586,0
"01 Jan 2001","High Lane",SJ9585,SJ9585,0
"06 Aug 2005","Lyme Handley",SJ9583,SJ9583,0
"31 Jul 2005","Bakestondale Moor",SJ9580,SJ9580,0
"27 Oct 2009","Marple Dale",SJ9489,SJ9489,0
"28 Oct 2001","Marple Wood",SJ9488,SJ9488,0
"03 Nov 2006","Hazel Grove",SJ9486,SJ9486,0
"01 Jan 2001","High Lane",SJ9485,SJ9485,0
"02 Oct 2006","Nelson Pit, Higher Poynton",SJ9483,SJ9483,0
"14 Aug 2006","Middlewood Way",SJ9482,SJ9482,0
"12 Aug 2002","West Parkgate",SJ9481,SJ9481,0
"02 Sep 2000","Pott Shrigley",SJ9481,SJ9481,0
"09 Oct 2003","Birchencliff, Pott Shrigley",SJ9480,SJ9480,0
"19 Oct 2001","Stockport Cemetery",SJ9088,SJ9088,0
"26 Mar 2001","Davenport Banks",SJ9088,SJ9088,0
"12 Sep 2005","Mirrlees, Woods Moor",SJ9086,SJ9086,0
"28 Dec 2001","Lady Brook Valley, Bramhall",SJ9085,SJ9085,0
"02 Nov 2001",Poynton,SJ9084,SJ9084,0
"13 Jan 2001",Poynton,SJ9083,SJ9083,0
"04 Nov 2000","Gibson Wood, Adlington",SJ9081,SJ9081,0
"04 Nov 2000","Gibson Wood, Adlington",SJ9080,SJ9080,0
"19 Sep 2005",Adlington,SJ9080,SJ9080,0
"25 May 2006",Adlington,SJ9080,SJ9080,1
"11 Sep 2002","Macclesfield Forest",SJ9671,SJ9671,0
"27 Aug 2000","Moorside Quarry, Pott Shrigley",SJ9579,SJ9579,0
"04 Oct 2010","Tegg's Nose Country Park",SJ9572,SJ9572,0
"15 Aug 2002","Pott Shrigley",SJ9479,SJ9479,0
"31 Oct 2009","Harrop Brook",SJ9478,SJ9478,0
"22 Aug 2006","Tegg's Nose Country Park",SJ9471,SJ9471,0
"04 Oct 2010","Tegg's Nose Country Park",SJ9471,SJ9471,0
"10 Oct 2003","Rossen Dale",SJ9370,SJ9370,0
"18 Aug 2002","Hurdsfield, Macclesfield",SJ9274,SJ9274,0
"12 Jan 2002","Stockport Road, Romiley",SJ936907,SJ936907,0
"13 Apr 2002","Gee Cross",SJ9593,SJ9593,0
"13 Apr 2001","Stockport Road, Romiley",SJ936907,SJ936907,0
"22 Sep 2001",Bredbury,SJ9290,SJ9290,0
"05 Nov 2006",Woodley,SJ9491,SJ9491,1
"30 Aug 2000",Eastwood,SJ9797,SJ9797,0
"19 Jun 2000",Eastwood,SJ9797,SJ9797,0
"15 Nov 2006","Brabyns Park, Marple",SJ9590,SJ9590,0
"08 Nov 2009",Stockport,SJ9090,SJ9090,0
"26 Oct 2003","Etherow Country Park",SJ9791,SJ9791,0
"24 Nov 2001","Etherow Country Park, Compstall",SJ9790,SJ9790,0
"09 Jul 2003","Etherow Country Park, Compstall",SJ9790,SJ9790,0
"09 Jul 2003","Etherow Country Park, Compstall",SJ9690,SJ9690,0
"03 May 2004",Chadkirk,SJ9490,SJ9490,0
"15 Apr 2001",Bredbury,SJ9290,SJ9290,0
"05 Nov 2001",Bredbury,SJ9290,SJ9290,0
"23 Sep 2006","Chadkirk, Romiley",SJ940901,SJ940901,0
"19 Nov 2001",Chadkirk,SJ9490,SJ9490,0
"29 Aug 2009",Newtown,SJ9985,SJ9985,0
"22 Oct 2009",Newtown,SJ9984,SJ9984,0
"08 Aug 2010","Longside, Disley",SJ9982,SJ9982,0
"30 Sep 2009",Disley,SJ9983,SJ9983,0
"30 Oct 2009","Todd Brook Valley",SJ9980,SJ9980,0
"15 Aug 2008","Whaley Bridge",SJ9981,SJ9981,0
"08 Oct 2008",Disley,SJ9884,SJ9884,0
"13 Sep 2009","Moorside Hotel, Disley",SJ9882,SJ9882,0
"15 Aug 2010",Kettleshulme,SJ9880,SJ9880,0
"18 Oct 2009",Thornton-le-Moors,SJ4474,SJ4474,10
"12 Sep 2010",Stanlow,SJ4275,SJ4275,0
"05 Sep 2004",Stoak,SJ4273,SJ4273,0
"06 Sep 2010","Chester Zoo",SJ4170,SJ4170,0
"30 Oct 2004","Stanney Woods",SJ3974,SJ3974,0
"30 Oct 2004","Stanney Woods",SJ3973,SJ3973,0
"17 Oct 2003",Moston,SJ3970,SJ3970,0
"17 Sep 2008","Springfield Copse, Strines",SJ9786,SJ9786,0
"07 Oct 2010",Disley,SJ9785,SJ9785,0
"09 Nov 2006",Disley,SJ9784,SJ9784,0
"23 Oct 2006","Bollinhurst Brook Valley, above reservoir",SJ9783,SJ9783,0
"07 Sep 2006","Lyme Handley",SJ9782,SJ9782,0
"04 Sep 2006",Marple,SJ9689,SJ9689,0
