Date,Site,OS Grid Ref,Stage,Quantity
"02 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,7
"02 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"03 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"01 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"25 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"23 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"22 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,6
"21 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,11
"20 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,11
"01 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,8
"30 Jun 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"29 Jun 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,6
"28 Jun 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"27 Jun 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"23 Jun 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"22 Jun 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Jun 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"13 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"03 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"01 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"29 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"22 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"16 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"02 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Jul 2021","Barnsfold Road, Hawk Green",SJ957872,SJ957872,1
"09 Jul 2021","Brookledge Lane, Adlington",SJ918803,SJ918803,30
"22 Jun 2021",Stockport,SJ8990,SJ8990,2
"29 Jun 2021","Stiles Avenue, Marple",SJ954891,SJ954891,9
"20 Jun 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Jun 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"18 Jun 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"17 Jun 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Jun 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jun 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"13 Jun 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Jun 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,2
"21 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,4
"17 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,6
"09 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,4
"07 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"02 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,4
"26 Jun 2021","Stiles Avenue, Marple",SJ954891,SJ954891,2
"23 Jun 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"14 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,10
"09 Jul 2021","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"30 Aug 2021",Kingsley,SJ550744,SJ550744,1
"02 Aug 2021",Kingsley,SJ550744,SJ550744,1
"23 Jul 2021",Kingsley,SJ550744,SJ550744,2
"21 Jul 2021",Kingsley,SJ550744,SJ550744,2
"18 Jul 2021",Kingsley,SJ550744,SJ550744,2
"14 Jul 2021",Kingsley,SJ550744,SJ550744,2
"09 Jul 2021",Kingsley,SJ550744,SJ550744,3
"30 Jun 2021",Kingsley,SJ550744,SJ550744,1
"27 Jun 2021",Kingsley,SJ550744,SJ550744,1
"22 Jun 2021",Kingsley,SJ550744,SJ550744,1
"16 Jun 2021",Kingsley,SJ550744,SJ550744,2
"29 Jun 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"25 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"20 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"17 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"16 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"15 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Aug 2021","Benty Heath Lane, Willaston",SJ340787,SJ340787,1
"22 Jul 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"21 Jul 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"16 Jul 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"13 Aug 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"04 Aug 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"02 Aug 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"01 Aug 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"26 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,3
"25 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"24 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,3
"23 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"22 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,3
"21 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,3
"19 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"18 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,3
"17 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,6
"16 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,7
"14 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,4
"09 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,3
"07 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,3
"02 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,3
"01 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,4
"29 Jun 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"20 Jun 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"08 Jul 2021","Coppice Avenue, Disley",SJ963845,SJ963845,5
"02 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,5
"30 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,5
"31 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"25 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"09 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"30 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"21 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"23 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"16 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"17 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"18 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"26 Jun 2021","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"28 Jun 2021","Chester Zoo Nature Reserve",SJ408707,SJ408707,2
"19 Jul 2021","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"16 Jul 2021","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"01 Jul 2021","Bowkers Croft, Winterley",SJ748576,SJ748576,2
"29 Jun 2021","Bowkers Croft, Winterley",SJ748576,SJ748576,2
"26 Jun 2021","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"19 Jul 2021","Church Way, Wybunbury",SJ694497,SJ694497,3
"09 Jul 2021","Church Way, Wybunbury",SJ694497,SJ694497,3
"01 Jul 2021","Church Way, Wybunbury",SJ694497,SJ694497,3
"29 Jun 2021","Church Way, Wybunbury",SJ694497,SJ694497,1
"16 Jun 2021","Church Way, Wybunbury",SJ694497,SJ694497,1
"15 Jul 2021","Church Walks Christleton",SJ441657,SJ441657,1
"15 Jul 2021","Boughton Heath allotments (site 1)",SJ431655,SJ431655,3
"29 Jun 2021","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"26 Jun 2021","Church Walks Christleton",SJ441657,SJ441657,1
"13 Jul 2021","Hightree Drive, Henbury",SJ880738,SJ880738,3
"02 Jul 2021","Hightree Drive, Henbury",SJ880738,SJ880738,5
"26 Jun 2021","Hightree Drive, Henbury",SJ880738,SJ880738,1
"24 Jun 2006","Thurstaston Common",SJ2484,SJ2484,1
"06 Jul 2020","Raglan Road, Sale",SJ779911,SJ779911,4
"02 Jul 2020","Raglan Road, Sale",SJ779911,SJ779911,2
"25 Jun 2020","Raglan Road, Sale",SJ779911,SJ779911,5
"24 Jun 2020","Cogshall Lane, Comberbach",SJ644773,SJ644773,1
"22 Jun 2020","Raglan Road, Sale",SJ779911,SJ779911,2
"13 Jun 2020","Raglan Road, Sale",SJ779911,SJ779911,2
"12 Jun 2020","Cogshall Lane, Comberbach",SJ644773,SJ644773,1
"12 Aug 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"06 Aug 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"24 Jul 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"21 Jul 2020","Stiles Avenue, Marple",SJ954891,SJ954891,2
"17 Jul 2020","Stiles Avenue, Marple",SJ954891,SJ954891,3
"13 Jul 2020","Stiles Avenue, Marple",SJ954891,SJ954891,5
"10 Jul 2020","Stiles Avenue, Marple",SJ954891,SJ954891,2
"06 Jul 2020","Stiles Avenue, Marple",SJ954891,SJ954891,5
"02 Jul 2020","Stiles Avenue, Marple",SJ954891,SJ954891,10
"26 Jun 2020","Stiles Avenue, Marple",SJ954891,SJ954891,16
"24 Jun 2020","Stiles Avenue, Marple",SJ954891,SJ954891,11
"21 Jun 2020","Stiles Avenue, Marple",SJ954891,SJ954891,5
"02 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"01 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"30 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"23 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"22 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"21 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"15 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"14 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"13 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"12 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"08 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jun 2020","Badger Bait, Little Neston",SJ297768,SJ297768,2
"01 Jun 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"11 Aug 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"07 Aug 2020","Athol Road, Bramhall",SJ887842,SJ887842,2
"05 Aug 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"05 Aug 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"04 Aug 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"03 Aug 2020","Athol Road, Bramhall",SJ887842,SJ887842,2
"02 Aug 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 Aug 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 Aug 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"31 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,3
"31 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,3
"26 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,2
"26 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"25 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,2
"24 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,2
"24 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"10 Aug 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"22 Jul 2021","Common Lane, Waverton",SJ455639,SJ455639,11
"18 Jul 2021","Common Lane, Waverton",SJ455639,SJ455639,30
"14 Jul 2021","Common Lane, Waverton",SJ455639,SJ455639,34
"08 Jul 2021","Common Lane, Waverton",SJ455639,SJ455639,34
"29 Jun 2021","Common Lane, Waverton",SJ455639,SJ455639,18
"21 Jun 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"15 Jun 2021","Common Lane, Waverton",SJ455639,SJ455639,2
"23 Jul 2021","Neston Drive, Chester",SJ411684,SJ411684,6
"04 Aug 2021","Neston Drive, Chester",SJ411684,SJ411684,2
"30 Jul 2021","Neston Drive, Chester",SJ411684,SJ411684,1
"17 Jul 2021","Neston Drive, Chester",SJ411684,SJ411684,3
"14 Jul 2021","Neston Drive, Chester",SJ411684,SJ411684,13
"09 Jul 2021","Neston Drive, Chester",SJ411684,SJ411684,6
"03 Jul 2021","Neston Drive, Chester",SJ411684,SJ411684,2
"01 Jul 2021","Neston Drive, Chester",SJ411684,SJ411684,2
"30 Jun 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jun 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 2021","Chester Zoo Nature Reserve",SJ408707,SJ408707,1
"21 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"18 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,5
"16 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"14 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"13 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,3
"10 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,5
"30 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,6
"29 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,5
"27 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"26 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"25 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"23 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,3
"20 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"18 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"17 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"16 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"15 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"18 Jul 2020",Poynton,SJ917835,SJ917835,4
"19 Jul 2021","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"02 Jul 2021","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"01 Jul 2020","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"20 Jun 2020","Middlewood Way, Higher Poynton",SJ9484,SJ9484,1
"23 Jul 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"16 Jul 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"02 Jul 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"01 Jul 2021","Little Budworth Common",SJ5865,SJ5865,2
"20 Jun 2021","Thurstaston Common",SJ248846,SJ248846,1
"12 Aug 2020","Raglan Road, Sale",SJ779911,SJ779911,1
"07 Aug 2020","Raglan Road, Sale",SJ779911,SJ779911,1
"31 Jul 2020","Raglan Road, Sale",SJ779911,SJ779911,2
"29 Jul 2020","Raglan Road, Sale",SJ779911,SJ779911,2
"23 Jul 2020","Raglan Road, Sale",SJ779911,SJ779911,3
"20 Jul 2020","Raglan Road, Sale",SJ779911,SJ779911,1
"16 Jul 2020","Raglan Road, Sale",SJ779911,SJ779911,1
"12 Jul 2020","Raglan Road, Sale",SJ779911,SJ779911,4
"11 Jul 2020","Raglan Road, Sale",SJ779911,SJ779911,1
"19 Jun 2020","Stiles Avenue, Marple",SJ954891,SJ954891,2
"14 Jun 2020","Stiles Avenue, Marple",SJ954891,SJ954891,5
"14 Jul 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"19 Jun 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"08 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"07 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"05 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"04 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"03 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"30 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"29 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"28 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"25 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"24 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"23 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"22 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"21 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"20 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"16 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,7
"15 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"14 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,8
"12 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,8
"10 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"09 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"06 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"05 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"04 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"03 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 May 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Aug 2020","Kent Close, Bromborough",SJ339815,SJ339815,3
"07 Aug 2020","Kent Close, Bromborough",SJ339815,SJ339815,2
"06 Aug 2020","Kent Close, Bromborough",SJ339815,SJ339815,2
"31 Jul 2020","Kent Close, Bromborough",SJ339815,SJ339815,3
"30 Jul 2020","Kent Close, Bromborough",SJ339815,SJ339815,3
"26 Jul 2020","Kent Close, Bromborough",SJ339815,SJ339815,2
"24 Jul 2020","Kent Close, Bromborough",SJ339815,SJ339815,3
"21 Jul 2020","Kent Close, Bromborough",SJ339815,SJ339815,2
"03 Jul 2020","Kent Close, Bromborough",SJ339815,SJ339815,15
"25 Jun 2020","Kent Close, Bromborough",SJ339815,SJ339815,14
"24 Jun 2020","Kent Close, Bromborough",SJ339815,SJ339815,24
"23 Jun 2020","Kent Close, Bromborough",SJ339815,SJ339815,6
"17 Jun 2020","Kent Close, Bromborough",SJ339815,SJ339815,5
"13 Jun 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"01 Aug 2020","Badger Bait, Little Neston",SJ297768,SJ297768,3
"30 Jul 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"23 Jun 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"22 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"21 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,2
"18 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,3
"18 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"17 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"17 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,6
"16 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,3
"16 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,3
"15 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,3
"14 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"13 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"13 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,2
"13 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,2
"12 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,2
"12 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"11 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,2
"11 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,3
"31 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"14 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,4
"14 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"10 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"10 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,3
"10 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,2
"09 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,2
"09 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,2
"07 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,5
"06 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,2
"06 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,2
"06 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"03 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"02 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"02 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,2
"30 Jun 2020","Athol Road, Bramhall",SJ887842,SJ887842,5
"30 Jun 2020","Athol Road, Bramhall",SJ887842,SJ887842,2
"30 Jun 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"29 Jun 2020","Athol Road, Bramhall",SJ887842,SJ887842,4
"29 Jun 2020","Athol Road, Bramhall",SJ887842,SJ887842,3
"28 Jun 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"27 Jun 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"27 Jun 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"26 Jun 2020","Athol Road, Bramhall",SJ887842,SJ887842,3
"26 Jun 2020","Athol Road, Bramhall",SJ887842,SJ887842,3
"25 Jun 2020","Athol Road, Bramhall",SJ887842,SJ887842,3
"25 Jun 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Jun 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Jun 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
