Date,Site,OS Grid Ref,Stage,Quantity
"26 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"24 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,3
"14 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"08 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"07 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,3
"05 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,4
"02 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,3
"31 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,3
"30 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,11
"29 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"25 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,3
"22 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"21 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"14 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"04 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"03 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Sep 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Sep 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Sep 2011","Marbury Country Park",SJ65147645,SJ65147645,3
"23 Sep 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"22 Sep 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Sep 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Apr 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Apr 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Apr 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Apr 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Nov 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"10 Oct 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"01 Oct 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"11 Nov 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 Oct 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"24 Oct 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 Oct 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"21 Oct 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Oct 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"03 Oct 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"09 Dec 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"18 Oct 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"25 Sep 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"31 Oct 2013","Stiles Avenue, Marple",SJ954891,SJ954891,1
"19 Oct 2013","Stiles Avenue, Marple",SJ954891,SJ954891,5
"04 Oct 2013","Stiles Avenue, Marple",SJ954891,SJ954891,1
"27 Sep 2013","Stiles Avenue, Marple",SJ954891,SJ954891,4
"21 May 2013","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"05 Oct 2013","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"04 Sep 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Sep 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Oct 2013","Back Lane, Shavington",SJ712521,SJ712521,2
"29 Sep 2013","Back Lane, Shavington",SJ712521,SJ712521,2
"23 Sep 2013","Back Lane, Shavington",SJ712521,SJ712521,2
"24 Sep 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Sep 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Oct 2013",Burleydam,SJ617429,SJ617429,3
"27 Sep 2013",Burleydam,SJ617429,SJ617429,1
"04 Sep 2013","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"11 Oct 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"04 Oct 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,5
"18 Jun 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"12 Jun 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"21 Sep 2013","Sunfield, Romiley",SJ940912,SJ940912,1
"04 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,5
"02 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 May 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 May 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Dec 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Dec 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,4
"15 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,4
"12 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"11 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,4
"07 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,10
"03 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"27 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Oct 2013","Higher Downs, Knutsford",SJ762785,SJ762785,2
"04 Oct 2013","Higher Downs, Knutsford",SJ762785,SJ762785,2
"05 Sep 2013","Norton Priory Walled Garden",SJ548834,SJ548834,1
"03 Oct 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Oct 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"30 Sep 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"29 Sep 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"28 Sep 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Sep 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Nov 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Nov 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Oct 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"30 Oct 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"02 Oct 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,5
"25 Oct 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,6
"20 Oct 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,6
"01 Oct 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"27 Sep 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"22 Sep 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,9
"15 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,8
"11 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,11
"08 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,11
"31 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"27 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,6
"25 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,4
"24 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,5
"22 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"20 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Oct 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"07 Oct 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"31 Aug 2013","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"27 Nov 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,13
"17 Nov 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,16
"06 Nov 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"26 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"25 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,13
"21 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"20 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"02 Nov 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Nov 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"30 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,17
"28 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"27 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,24
"24 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"23 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"22 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"19 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"12 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"11 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"08 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,21
"07 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,17
"06 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"05 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"04 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,18
"03 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"30 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"28 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"26 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"21 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"31 May 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 May 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 May 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 May 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Apr 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Nov 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,22
"04 Jan 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2013","Tegg's Nose",SJ9472,SJ9472,2
"23 Oct 2013","Higher Downs, Knutsford",SJ762785,SJ762785,1
"19 Oct 2013","Higher Downs, Knutsford",SJ762785,SJ762785,1
"26 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Apr 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Apr 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Oct 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 May 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Oct 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Oct 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"18 Oct 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Oct 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"16 Oct 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"15 Oct 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Oct 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Oct 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Sep 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Apr 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Sep 2013","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,2
"12 Jun 2013","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"04 Oct 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"20 Sep 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,2
"28 Sep 2013","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"24 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"22 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"10 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"13 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"06 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"05 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"04 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"02 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"25 Sep 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Sep 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"01 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Sep 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"26 Oct 2012","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"10 Sep 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Nov 2012","Larchwood Drive, Wilmslow",SJ860819,SJ860819,1
"30 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"29 Sep 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Sep 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Sep 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"25 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"23 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"22 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"21 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Nov 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,13
"19 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Nov 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"18 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"17 Sep 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"16 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Nov 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,13
"13 Nov 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,15
"12 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"12 Nov 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"11 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Nov 2012","Linley Lane, Alsager",SJ819545,SJ819545,3
"19 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Nov 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 Sep 2006","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 Sep 2006","Athol Road, Bramhall",SJ887842,SJ887842,3
"22 Sep 2006","Athol Road, Bramhall",SJ887842,SJ887842,1
"15 Oct 2005","Athol Road, Bramhall",SJ887842,SJ887842,1
"14 Oct 2005","Athol Road, Bramhall",SJ887842,SJ887842,2
"10 Oct 2005","Athol Road, Bramhall",SJ887842,SJ887842,1
"27 Sep 2005","Athol Road, Bramhall",SJ887842,SJ887842,1
"21 Oct 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 Oct 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 Sep 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"15 Oct 2015","Fir Close, Poynton",SJ925831,SJ925831,2
"08 Oct 2015","Fir Close, Poynton",SJ925831,SJ925831,3
"30 Sep 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"19 Sep 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"06 Nov 2015","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"04 Nov 2015","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"23 Oct 2015","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"12 Nov 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Nov 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"10 Nov 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Nov 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"10 Oct 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Oct 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Oct 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Oct 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Oct 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"01 Oct 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Sep 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Sep 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Nov 2015","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"12 Oct 2015","Tytherington Drive, Macclesfield",SJ918754,SJ918754,1
"04 Nov 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,5
"01 Nov 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"31 Oct 2015","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"26 Oct 2015","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"19 Oct 2015","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"06 Nov 2015","Stiles Avenue, Marple",SJ954891,SJ954891,5
"09 Oct 2015","Stiles Avenue, Marple",SJ954891,SJ954891,2
"02 Oct 2015","Stiles Avenue, Marple",SJ954891,SJ954891,1
"18 Sep 2015","Stiles Avenue, Marple",SJ954891,SJ954891,1
"18 Sep 2015","Kent Close, Bromborough",SJ339815,SJ339815,1
"10 Sep 2015","Kent Close, Bromborough",SJ339815,SJ339815,2
"22 May 2015","Kent Close, Bromborough",SJ339815,SJ339815,1
"26 Nov 2015","Kent Close, Bromborough",SJ339815,SJ339815,1
"07 Nov 2015","Kent Close, Bromborough",SJ339815,SJ339815,6
"28 Oct 2015","Kent Close, Bromborough",SJ339815,SJ339815,2
"09 Oct 2015","Kent Close, Bromborough",SJ339815,SJ339815,1
"04 Oct 2015","Kent Close, Bromborough",SJ339815,SJ339815,1
"01 Nov 2015","Kent Close, Bromborough",SJ339815,SJ339815,2
"19 Sep 2015","Kent Close, Bromborough",SJ339815,SJ339815,1
"30 Oct 2015","River Weaver, Davenham",SJ646711,SJ646711,2
"29 Mar 2011","Milton Drive, Poynton",SJ917838,SJ917838,1
"14 Dec 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"06 Dec 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"27 Nov 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"04 Nov 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"03 Nov 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"01 Nov 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"30 Oct 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"27 Oct 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"20 Oct 2012","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"11 Oct 2012","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"10 Oct 2012","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"05 Oct 2012","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"26 Sep 2012","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"28 Sep 2012","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"26 Sep 1996","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"07 Oct 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"16 Oct 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"16 Oct 2006",Austerson,SJ654497,SJ654497,1
"21 Oct 2012","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"28 Oct 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
"26 Oct 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"21 Oct 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
"19 Oct 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"14 Oct 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"09 Oct 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"08 Oct 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"16 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,4
"16 Mar 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Nov 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,3
"06 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,3
"06 Nov 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Oct 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Nov 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Sep 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Oct 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,6
"28 Sep 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Oct 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Nov 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Oct 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"27 Sep 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"26 Sep 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"24 Sep 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"21 Sep 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"16 Sep 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"14 Sep 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"04 Sep 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Sep 2013","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"29 Apr 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
