Date,Site,OS Grid Ref,Stage,Quantity
"05 Nov 2021","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"03 Nov 2021","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"28 Dec 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Jun 1905","Delamere Forest",SJ5570,SJ5570,1
"18 Nov 2021","Naseby Road, Congleton",SJ844634,SJ844634,1
"20 Dec 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"15 Dec 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"13 Dec 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"03 Dec 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"16 Nov 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"10 Nov 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"08 May 2021","Chester Zoo",SJ4170,SJ4170,1
"22 Nov 2020",Poynton,SJ9183,SJ9183,1
"29 Dec 2021","Delamere Park, Cuddington",SJ585722,SJ585722,1
"28 Dec 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"12 Dec 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,3
"04 Dec 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,4
"14 Nov 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"01 Jan 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"02 Nov 2021",Ollerton,SJ7776,SJ7776,1
"13 Nov 2021",Ollerton,SJ7776,SJ7776,1
"11 Dec 2021",Ollerton,SJ7776,SJ7776,1
"17 Dec 2021","Upton, Chester",SJ4169,SJ4169,1
"12 Dec 2020","Upton, Chester",SJ414691,SJ414691,1
"16 Dec 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,5
"16 Nov 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"10 Nov 2021","Badger Bait, Little Neston",SJ297768,SJ297768,5
"31 Dec 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"11 Dec 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"15 Nov 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"28 Nov 2020","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"16 Dec 2021","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"03 Dec 2021","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"30 Dec 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"29 Dec 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"27 Dec 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"26 Dec 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"23 Dec 2021","Holly Court, Helsby",SJ492760,SJ492760,2
"16 Dec 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"12 Dec 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"11 Dec 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"19 Nov 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"16 Nov 2021","Holly Court, Helsby",SJ492760,SJ492760,3
"06 Dec 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"04 Dec 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"15 Nov 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"13 Nov 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"12 Nov 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"18 Nov 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Dec 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"16 Nov 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Nov 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Dec 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Nov 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"31 Dec 2021","Sunfield, Romiley",SJ940912,SJ940912,2
"29 Dec 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"29 Dec 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"24 Dec 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"23 Dec 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"15 Dec 2021","Sunfield, Romiley",SJ940912,SJ940912,2
"14 Dec 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"12 Dec 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"11 Dec 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"11 Dec 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"05 Dec 2021","Sunfield, Romiley",SJ940912,SJ940912,3
"03 Dec 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"17 Nov 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"15 Nov 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"07 Nov 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"31 Dec 2021","Kent Close, Bromborough",SJ339815,SJ339815,2
"30 Dec 2021","Kent Close, Bromborough",SJ339815,SJ339815,13
"23 Dec 2021","Kent Close, Bromborough",SJ339815,SJ339815,2
"11 Dec 2021","Kent Close, Bromborough",SJ339815,SJ339815,3
"05 Nov 2021","Kent Close, Bromborough",SJ339815,SJ339815,8
"14 Dec 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"31 Dec 2021","Linley Lane, Alsager",SJ819545,SJ819545,4
"29 Dec 2021","Linley Lane, Alsager",SJ819545,SJ819545,4
"28 Dec 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"26 Dec 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Dec 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Dec 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Dec 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Dec 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Dec 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Dec 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Dec 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Dec 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Dec 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"05 Dec 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Dec 2021","Linley Lane, Alsager",SJ819545,SJ819545,7
"25 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"19 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Dec 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"04 Jan 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"08 Nov 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Nov 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"13 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"12 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jan 2022",Tarporley,SJ5562,SJ5562,1
"06 May 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Dec 2021","Benty Heath Lane, Willaston",SJ340787,SJ340787,2
"08 Dec 2021","Benty Heath Lane, Willaston",SJ340787,SJ340787,1
"06 Dec 2021","Benty Heath Lane, Willaston",SJ340787,SJ340787,6
"05 Dec 2021","Benty Heath Lane, Willaston",SJ340787,SJ340787,4
"01 Dec 2021","Benty Heath Lane, Willaston",SJ340787,SJ340787,1
"29 Nov 2021","Benty Heath Lane, Willaston",SJ340787,SJ340787,1
"26 Nov 2021","Benty Heath Lane, Willaston",SJ340787,SJ340787,1
"24 Nov 2021","Benty Heath Lane, Willaston",SJ340787,SJ340787,1
"23 Nov 2021","Benty Heath Lane, Willaston",SJ340787,SJ340787,1
"17 Nov 2021","Benty Heath Lane, Willaston",SJ340787,SJ340787,1
"05 Dec 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Nov 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,10
"13 Nov 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,7
"13 Nov 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,4
"05 Nov 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"08 Nov 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"11 Nov 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"13 Nov 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"08 Nov 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"30 Oct 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"29 Oct 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"04 Dec 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"13 Dec 2021",Tiverton,SJ5560,SJ5560,1
"15 Dec 2021","Little Budworth",SJ5966,SJ5966,2
"17 Dec 2021",Tiverton,SJ5460,SJ5460,1
"22 Dec 2021","Tilstone Fearnall",SJ5660,SJ5660,1
"21 Dec 2021",Bunbury,SJ5657,SJ5657,5
"04 Nov 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"15 Apr 2021",Waverton,SJ4763,SJ4763,8
"16 May 2021","Common Lane, Waverton",SJ455639,SJ455639,3
"14 May 2021","Common Lane, Waverton",SJ455639,SJ455639,4
"20 May 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"06 May 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"19 Apr 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"10 May 2021","Gowy Meadows CWT",SJ4374,SJ4374,2
"18 Nov 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Nov 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Nov 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Nov 2021","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"16 Nov 2021","Boughton Heath allotments (site 2)",SJ430655,SJ430655,2
"15 Nov 2021","Hightree Drive, Henbury",SJ880738,SJ880738,1
"18 May 2014","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
"14 Dec 2020","Broomhall, Nantwich",SJ628472,SJ628472,3
"07 Dec 2020","Broomhall, Nantwich",SJ628472,SJ628472,2
"30 Nov 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Nov 2020","Broomhall, Nantwich",SJ628472,SJ628472,2
"26 Nov 2020","Broomhall, Nantwich",SJ628472,SJ628472,5
"17 Nov 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Nov 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Jan 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Jan 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Jan 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Jan 2020","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"18 Dec 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Dec 2020","Linley Lane, Alsager",SJ819545,SJ819545,6
"12 Dec 2020","Linley Lane, Alsager",SJ819545,SJ819545,4
"11 Dec 2020","Linley Lane, Alsager",SJ819545,SJ819545,10
"10 Dec 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Dec 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"08 Dec 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"06 Dec 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 May 2020","Gawsworth Common",SJ9268,SJ9268,0
"04 May 2020","Gorse Wood, Adlington",SJ9181,SJ9181,30
"06 May 2020",Adlington,SJ9179,SJ9179,0
"20 May 2020",Oakgrove,SJ9169,SJ9169,0
"08 May 2020","Isles Wood, Adlington",SJ8981,SJ8981,0
"07 May 2020","Whirley Quarry and surrounds",SJ8874,SJ8874,0
"30 May 2020","Bradford Lodge Farm Wood",SJ8577,SJ8577,2
"14 May 2020","Great Warford",SJ8177,SJ8177,1
"14 May 2020","Little Warford",SJ8176,SJ8176,5
"17 May 2020","Common Wood, Snelson",SJ8074,SJ8074,1
"25 May 2020",Goostrey,SJ7870,SJ7870,1
"25 May 2020","The Bongs, Goostrey",SJ7770,SJ7770,2
"21 Dec 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"11 Dec 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"06 Dec 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,4
"20 Nov 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"07 Nov 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"28 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,8
"17 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,6
"29 Nov 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"17 Nov 2020",Haslington,SJ7356,SJ7356,1
"17 Nov 2020","Crewe Green",SJ7454,SJ7454,1
"28 Nov 2020","Glebe Green",SJ6464,SJ6464,1
"15 Dec 2020","Crewe Green",SJ7254,SJ7254,1
"22 Nov 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"11 Dec 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"29 Nov 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"25 Nov 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"24 Nov 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"23 Nov 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"21 Nov 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"05 Nov 2020","Newchurch Common",SJ6069,SJ6069,1
"23 Dec 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,6
"11 Dec 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,5
"06 Dec 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,4
"29 Nov 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,12
"22 Nov 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,7
"07 Nov 2020",Allostock,SJ745712,SJ745712,1
"29 Nov 2020",Allostock,SJ745712,SJ745712,2
"14 Dec 2020","Littler Lane, Winsford",SJ629663,SJ629663,1
"09 Dec 2020","Littler Lane, Winsford",SJ629663,SJ629663,1
"01 Dec 2020","Littler Lane, Winsford",SJ629663,SJ629663,2
"29 Nov 2020","Littler Lane, Winsford",SJ629663,SJ629663,2
"28 Nov 2020","Littler Lane, Winsford",SJ629663,SJ629663,1
"24 Nov 2020","Littler Lane, Winsford",SJ629663,SJ629663,1
"23 Nov 2020","Littler Lane, Winsford",SJ629663,SJ629663,1
"17 Nov 2020","Littler Lane, Winsford",SJ629663,SJ629663,1
"24 Nov 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"23 Nov 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"07 Dec 2020","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"19 Apr 2020",Waverton,SJ4563,SJ4563,5
"11 Dec 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"29 Nov 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,4
"26 Nov 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"16 Nov 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"09 Nov 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"08 Nov 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"21 Nov 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Nov 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Nov 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Nov 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"07 Dec 2020","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,11
"10 Nov 2020","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,8
"02 Jan 2020","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,6
"20 Nov 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"13 Nov 2020","Dane Road, Sale",SJ800923,SJ800923,1
"12 Dec 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"10 Dec 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"07 Dec 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"30 Nov 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"22 Nov 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"16 Nov 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"09 Nov 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"21 Dec 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Dec 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Dec 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Dec 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"30 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"25 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,4
"20 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Dec 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Dec 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Dec 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"07 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jan 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jan 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jan 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jan 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jan 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Jan 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"03 Jan 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jan 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Jan 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Nov 2020","Little Budworth",SJ6065,SJ6065,1
"07 Dec 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Dec 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Nov 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Nov 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Nov 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Nov 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Nov 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Nov 2014","Bendee Road, Little Neston",SJ300773,SJ300773,1
"06 Dec 2020","Circular Drive, Greasby",SJ258874,SJ258874,1
"12 Dec 2020","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"07 Jan 2020","Duke's Drive Wood, Chester",SJ409643,SJ409643,24
"05 Dec 2020","Kenworthy Woods, Northenden",SJ8291,SJ8291,1
"17 Dec 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Dec 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"02 Jan 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Nov 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 May 2020","Werneth Low",SJ9693,SJ9693,4
"25 Apr 2020","High Lane",SJ9486,SJ9486,5
"09 Nov 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Nov 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Apr 2020","Hockley, Poynton",SJ9383,SJ9383,4
"23 Apr 2020",Styperson,SJ9379,SJ9379,1
"20 May 2020",Oakgrove,SJ9269,SJ9269,0
"21 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"17 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"05 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"28 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"21 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"14 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"31 Oct 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"11 Dec 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"28 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"21 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,8
"20 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"17 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"13 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"07 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"12 Dec 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"28 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"25 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"21 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"20 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,7
"15 Nov 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"08 Nov 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"03 Jan 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"01 Jan 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"30 Nov 2020","Sunfield, Romiley",SJ940912,SJ940912,1
"21 Nov 2020","Sunfield, Romiley",SJ940912,SJ940912,1
"19 Nov 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,2
"15 Sep 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"02 Dec 2020","Crewe Green",SJ7353,SJ7353,1
"04 Dec 2020",Oakhanger,SJ7654,SJ7654,4
"06 Dec 2020",Barnton,SJ6375,SJ6375,1
"09 Dec 2020","Crewe Green",SJ7255,SJ7255,1
"09 Dec 2020","Crewe Green",SJ7353,SJ7353,1
"09 Dec 2020","Crewe Green",SJ7255,SJ7255,1
"09 Dec 2020",Haslington,SJ7256,SJ7256,1
"18 Nov 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"09 May 2020","Newbold Astbury",SJ8362,SJ8362,11
"21 Nov 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 Dec 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Dec 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Nov 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Nov 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Nov 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,3
"25 Nov 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Nov 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Nov 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Nov 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Nov 2019","Broomhall, Nantwich",SJ628472,SJ628472,2
"07 Nov 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"06 Nov 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Nov 2019","Dane Road, Sale",SJ800923,SJ800923,1
"24 Nov 2019","Dane Road, Sale",SJ800923,SJ800923,1
"23 Nov 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,0
"27 Dec 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"26 Dec 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Dec 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"21 Dec 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Nov 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Nov 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Nov 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Nov 2020","Hightree Drive, Henbury",SJ880738,SJ880738,2
"09 Nov 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"08 Nov 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"02 May 2020","Gowy Meadows CWT",SJ4373,SJ4373,5
"22 Apr 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"10 Nov 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"03 Jun 2013","Thurstaston Common",SJ2484,SJ2484,0
1850,"Pettypool Wood (South)",SJ6169,SJ6169,1
"02 Jan 2020",Haslington,SJ7355,SJ7355,1
"22 Dec 2019","Broomhall, Nantwich",SJ628472,SJ628472,5
"20 Dec 2019","Broomhall, Nantwich",SJ628472,SJ628472,2
"19 Dec 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Dec 2019","Broomhall, Nantwich",SJ628472,SJ628472,2
"14 Dec 2019","Broomhall, Nantwich",SJ628472,SJ628472,2
"13 Dec 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Dec 2019","Broomhall, Nantwich",SJ628472,SJ628472,3
