Date,Site,OS Grid Ref,Stage,Quantity
"27 Oct 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Oct 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Oct 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Oct 1995","Broomhall, Nantwich",SJ628472,SJ628472,2
"21 Oct 1995","Broomhall, Nantwich",SJ628472,SJ628472,2
"20 Oct 1995","Broomhall, Nantwich",SJ628472,SJ628472,2
"19 Oct 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Oct 1995","Broomhall, Nantwich",SJ628472,SJ628472,2
"17 Oct 1995","Broomhall, Nantwich",SJ628472,SJ628472,2
"16 Oct 1995","Broomhall, Nantwich",SJ628472,SJ628472,2
"15 Oct 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Oct 1995","Broomhall, Nantwich",SJ628472,SJ628472,2
"01 Nov 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Oct 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Oct 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Oct 1994","Broomhall, Nantwich",SJ628472,SJ628472,2
"23 Oct 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Oct 1994","Broomhall, Nantwich",SJ628472,SJ628472,2
"20 Oct 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Oct 1991","Broomhall, Nantwich",SJ628472,SJ628472,11
"16 Oct 1991","Broomhall, Nantwich",SJ628472,SJ628472,4
"14 Oct 1991","Broomhall, Nantwich",SJ628472,SJ628472,6
"13 Oct 1991","Broomhall, Nantwich",SJ628472,SJ628472,7
"12 Oct 1991","Broomhall, Nantwich",SJ628472,SJ628472,7
"11 Oct 1991","Broomhall, Nantwich",SJ628472,SJ628472,6
"10 Oct 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Oct 1991","Broomhall, Nantwich",SJ628472,SJ628472,3
"04 Oct 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Oct 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Oct 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Nov 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Nov 1990","Broomhall, Nantwich",SJ628472,SJ628472,3
"07 Nov 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Nov 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Nov 1990","Broomhall, Nantwich",SJ628472,SJ628472,2
"03 Nov 1990","Broomhall, Nantwich",SJ628472,SJ628472,2
"15 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,23
"14 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,4
"13 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,4
"11 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,3
"10 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,2
"05 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Nov 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Nov 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Nov 1985","Broomhall, Nantwich",SJ628472,SJ628472,6
"29 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,5
"28 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,5
"27 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,2
"26 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,3
"23 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,6
"02 Nov 1983","Broomhall, Nantwich",SJ628472,SJ628472,8
"28 Oct 1983","Broomhall, Nantwich",SJ628472,SJ628472,2
"27 Oct 1983","Broomhall, Nantwich",SJ628472,SJ628472,2
"26 Oct 1983","Broomhall, Nantwich",SJ628472,SJ628472,9
"25 Oct 1983","Broomhall, Nantwich",SJ628472,SJ628472,9
"24 Oct 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Oct 1983","Broomhall, Nantwich",SJ628472,SJ628472,2
"19 Oct 1983","Broomhall, Nantwich",SJ628472,SJ628472,3
"18 Oct 1983","Broomhall, Nantwich",SJ628472,SJ628472,4
"17 Oct 1983","Broomhall, Nantwich",SJ628472,SJ628472,2
"15 Oct 1983","Broomhall, Nantwich",SJ628472,SJ628472,2
"14 Oct 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Oct 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Oct 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Oct 1983","Broomhall, Nantwich",SJ628472,SJ628472,2
"04 Oct 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Oct 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Oct 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Oct 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"31 Oct 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Oct 1993","Broomhall, Nantwich",SJ628472,SJ628472,2
"29 Oct 1993","Broomhall, Nantwich",SJ628472,SJ628472,2
"28 Oct 1993","Broomhall, Nantwich",SJ628472,SJ628472,2
"27 Oct 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Oct 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Nov 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Nov 1992","Broomhall, Nantwich",SJ628472,SJ628472,2
"08 Nov 1992","Broomhall, Nantwich",SJ628472,SJ628472,3
"07 Nov 1992","Broomhall, Nantwich",SJ628472,SJ628472,7
"05 Nov 1992","Broomhall, Nantwich",SJ628472,SJ628472,2
"04 Nov 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Nov 1992","Broomhall, Nantwich",SJ628472,SJ628472,2
"01 Nov 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Oct 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Oct 1992","Broomhall, Nantwich",SJ628472,SJ628472,2
"23 Oct 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"31 Oct 1990","Broomhall, Nantwich",SJ628472,SJ628472,2
"28 Oct 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Oct 1990","Broomhall, Nantwich",SJ628472,SJ628472,3
"26 Oct 1990","Broomhall, Nantwich",SJ628472,SJ628472,2
"24 Oct 1990","Broomhall, Nantwich",SJ628472,SJ628472,3
"23 Oct 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Oct 1990","Broomhall, Nantwich",SJ628472,SJ628472,3
"20 Oct 1990","Broomhall, Nantwich",SJ628472,SJ628472,12
"19 Oct 1990","Broomhall, Nantwich",SJ628472,SJ628472,9
"18 Oct 1990","Broomhall, Nantwich",SJ628472,SJ628472,13
"17 Oct 1990","Broomhall, Nantwich",SJ628472,SJ628472,4
"16 Oct 1990","Broomhall, Nantwich",SJ628472,SJ628472,6
"15 Oct 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Oct 1990","Broomhall, Nantwich",SJ628472,SJ628472,3
"13 Oct 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Oct 1990","Broomhall, Nantwich",SJ628472,SJ628472,2
"10 Oct 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Nov 1989","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Nov 1989","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Nov 1989","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Nov 1989","Broomhall, Nantwich",SJ628472,SJ628472,2
"02 Nov 1989","Broomhall, Nantwich",SJ628472,SJ628472,3
"01 Nov 1989","Broomhall, Nantwich",SJ628472,SJ628472,2
"31 Oct 1989","Broomhall, Nantwich",SJ628472,SJ628472,2
"30 Oct 1989","Broomhall, Nantwich",SJ628472,SJ628472,4
"29 Oct 1989","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Oct 1989","Broomhall, Nantwich",SJ628472,SJ628472,3
"27 Oct 1989","Broomhall, Nantwich",SJ628472,SJ628472,2
"26 Oct 1989","Broomhall, Nantwich",SJ628472,SJ628472,6
"25 Oct 1989","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Oct 1989","Broomhall, Nantwich",SJ628472,SJ628472,6
"23 Oct 1989","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Oct 1989","Broomhall, Nantwich",SJ628472,SJ628472,4
"05 Oct 1989","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Oct 1989","Broomhall, Nantwich",SJ628472,SJ628472,1
"31 Oct 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Oct 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,6
"19 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,4
"18 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,4
"17 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,3
"16 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,18
"15 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,16
"14 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,4
"13 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,7
"12 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,3
"11 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,4
"10 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Sep 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Sep 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"31 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,2
"29 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Oct 1988","Broomhall, Nantwich",SJ628472,SJ628472,2
"02 Oct 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Sep 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Sep 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Nov 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Nov 1987","Broomhall, Nantwich",SJ628472,SJ628472,4
"05 Nov 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Nov 1987","Broomhall, Nantwich",SJ628472,SJ628472,2
"03 Nov 1987","Broomhall, Nantwich",SJ628472,SJ628472,3
"02 Nov 1987","Broomhall, Nantwich",SJ628472,SJ628472,6
"01 Nov 1987","Broomhall, Nantwich",SJ628472,SJ628472,7
"30 Oct 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Oct 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Oct 1987","Broomhall, Nantwich",SJ628472,SJ628472,2
"27 Oct 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Oct 1987","Broomhall, Nantwich",SJ628472,SJ628472,6
"23 Oct 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Oct 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Oct 1987","Broomhall, Nantwich",SJ628472,SJ628472,4
"20 Oct 1987","Broomhall, Nantwich",SJ628472,SJ628472,2
"19 Oct 1987","Broomhall, Nantwich",SJ628472,SJ628472,2
"14 Oct 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Oct 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Nov 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Nov 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Nov 1986","Broomhall, Nantwich",SJ628472,SJ628472,2
"01 Nov 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"31 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,3
"29 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,5
"28 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,5
"27 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,2
"23 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,7
"19 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,2
"16 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,2
"27 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,4
"21 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,2
"19 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,3
"17 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,3
"16 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,7
"15 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,9
"14 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,4
"13 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,5
"12 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Sep 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Nov 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Nov 1983","Broomhall, Nantwich",SJ628472,SJ628472,4
"03 Nov 1983","Broomhall, Nantwich",SJ628472,SJ628472,3
"29 Oct 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Oct 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Oct 1982","Broomhall, Nantwich",SJ628472,SJ628472,2
"23 Oct 1982","Broomhall, Nantwich",SJ628472,SJ628472,8
"22 Oct 1982","Broomhall, Nantwich",SJ628472,SJ628472,2
"20 Oct 1982","Broomhall, Nantwich",SJ628472,SJ628472,14
"17 Oct 1982","Broomhall, Nantwich",SJ628472,SJ628472,4
"16 Oct 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Oct 1982","Broomhall, Nantwich",SJ628472,SJ628472,2
"13 Oct 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Oct 1982","Broomhall, Nantwich",SJ628472,SJ628472,5
"11 Oct 1982","Broomhall, Nantwich",SJ628472,SJ628472,12
"09 Oct 1982","Broomhall, Nantwich",SJ628472,SJ628472,5
"06 Oct 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
1994,"Heathbank Avenue, Irby",SJ254852,SJ254852,0
"19 Oct 2012",Burleydam,SJ617429,SJ617429,1
"24 Oct 2012","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"19 Oct 2012","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1987,"Haughton Thorn",SJ583559,SJ583559,0
1990,Swettenham,SJ7967,SJ7967,0
1997,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,0
1986,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
1974,"Pikemere Road, Alsager",SJ786566,SJ786566,0
"12 Oct 1968","Plumley Nature Reserve",SJ7075,SJ7075,1
1961,Barnton,SJ6375,SJ6375,0
1986,"Greenbank Lane, Northwich",SJ649726,SJ649726,0
1992,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1989,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1990,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1991,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1981,"Marsh Cottage, Denhall, Burton",SJ299749,SJ299749,0
"18 Nov 2000","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"06 Nov 1986","Alderley Park",SJ8475,SJ8475,1
1982,"Dean Row Road, Wilmslow",SJ871817,SJ871817,32
1979,"Dean Row Road, Wilmslow",SJ871817,SJ871817,0
"01 Oct 1978","Dean Row Road, Wilmslow",SJ871817,SJ871817,1
"12 Oct 1982",Wilmslow,SJ8481,SJ8481,1
"21 Sep 1988","Swettenham Meadows",SJ8067,SJ8067,1
1963,Chester,SJ4065,SJ4065,0
1987,"Keysbrook, Tattenhall",SJ490588,SJ490588,0
"10 Oct 1970","Alvanley Road, Helsby",SJ489751,SJ489751,1
1979,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1978,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1977,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"23 Oct 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Oct 1995","Deansfield Way, Elton",SJ453753,SJ453753,4
"17 Oct 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Oct 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"10 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Oct 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Oct 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Oct 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Oct 2012","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"24 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Nov 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"24 Oct 2012",Shocklach,SJ437486,SJ437486,1
"23 Oct 2012",Shocklach,SJ437486,SJ437486,1
"21 Oct 2012",Shocklach,SJ437486,SJ437486,1
"19 Sep 2012",Shocklach,SJ437486,SJ437486,1
"18 Oct 1985","Dibbins Hey, Poulton Lancelyn, Bebington",SJ332825,SJ332825,1
"04 Nov 1986","New Chester Road, Bromborough",SJ347830,SJ347830,1
"09 Oct 1986","New Chester Road, Bromborough",SJ347830,SJ347830,1
1985,"New Chester Road, Bromborough",SJ347830,SJ347830,6
1996,"Briardale Road, Willaston",SJ331779,SJ331779,1
"05 Nov 1992","Briardale Road, Willaston",SJ331779,SJ331779,2
"17 Oct 1986","Mirrlees, Woods Moor",SJ9086,SJ9086,1
"14 Oct 2008","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
1983,"Arden Drive, Neston",SJ291766,SJ291766,10
1982,"Heron Court, Parkgate",SJ282774,SJ282774,1
1996,"Heathbank Avenue, Irby",SJ254852,SJ254852,1
1981,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"18 Sep 1982","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1992,"Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Oct 1983","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"05 Oct 1986","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"13 Oct 1997","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"27 Oct 2006","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"15 Oct 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"15 Oct 1989","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"10 Oct 1990","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"14 Oct 1991","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"08 Oct 1992","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1994,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
1995,"Oak Lea Avenue, Wilmslow",SJ840801,SJ840801,1
1995,"Heathbank Avenue, Irby",SJ254852,SJ254852,1
1988,"Gleneagles Road, Heald Green",SJ853863,SJ853863,6
1993,"Gleneagles Road, Heald Green",SJ853863,SJ853863,19
1992,"Gleneagles Road, Heald Green",SJ853863,SJ853863,17
1991,"Gleneagles Road, Heald Green",SJ853863,SJ853863,7
1990,"Gleneagles Road, Heald Green",SJ853863,SJ853863,9
1989,"Gleneagles Road, Heald Green",SJ853863,SJ853863,6
"20 Oct 1987","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"01 Nov 1993","Priory Close, Halton",SJ540821,SJ540821,2
"31 Oct 1993","Priory Close, Halton",SJ540821,SJ540821,1
"02 Nov 1992","Priory Close, Halton",SJ540821,SJ540821,1
"27 Oct 1990","Lapwing Lane, Moore",SJ5785,SJ5785,3
"16 Oct 1985","Lapwing Lane, Moore",SJ5785,SJ5785,2
"15 Oct 1985","Lapwing Lane, Moore",SJ5785,SJ5785,2
"11 Oct 1985","Lapwing Lane, Moore",SJ5785,SJ5785,2
"09 Oct 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"01 Oct 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"16 May 1987","Shakerley Mere",SJ731708,SJ731708,1
"12 May 1990","Hatton Lane, Hatton",SJ610824,SJ610824,3
"09 Oct 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"20 Oct 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"19 Oct 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"18 Oct 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"17 Oct 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"09 Oct 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"19 Oct 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,6
"18 Oct 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"17 Oct 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Oct 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,7
"13 Oct 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"12 Oct 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"08 Oct 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"30 Sep 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"29 Oct 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"28 Oct 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Oct 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"21 Oct 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,9
"29 Sep 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"20 Oct 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Oct 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"18 Oct 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"17 Oct 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"16 Oct 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Oct 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,5
"13 Oct 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,8
"12 Oct 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"11 Oct 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"10 Oct 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"06 Oct 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"05 Oct 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"01 Oct 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Nov 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"31 Oct 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"22 Oct 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"12 Oct 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"11 Oct 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Oct 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"23 Oct 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Oct 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"08 Oct 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"20 Sep 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"29 Oct 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"24 Oct 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"16 Oct 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Oct 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"13 Oct 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"05 Oct 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"03 Oct 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"01 Oct 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"30 Sep 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"28 Oct 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"22 Oct 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"21 Oct 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"20 Oct 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"18 Oct 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"17 May 1981","Whitegate Way, Winsford",SJ615679,SJ615679,1
"14 Oct 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"22 May 1991",Parkgate,SJ2779,SJ2779,0
"16 Oct 1984","Newchurch Common",SJ6068,SJ6068,0
"14 Oct 1984","Little Budworth Common",SJ588655,SJ588655,4
1990,"Daresbury Laboratory",SJ5783,SJ5783,0
"25 May 1991","Bird's Wood, Aston",SJ5778,SJ5778,3
"15 May 1980","Warburton's Wood, Kingsley",SJ5576,SJ5576,3
"12 Oct 1985","Ashfield House, Nantwich",SJ665525,SJ665525,2
"05 Oct 1985","Ashfield House, Nantwich",SJ665525,SJ665525,2
"19 Oct 1985","Ashfield House, Nantwich",SJ665525,SJ665525,3
"26 Oct 1990","Hockenhull Platts",SJ4765,SJ4765,3
"12 Oct 1984","Hockenhull Platts",SJ4765,SJ4765,0
"22 May 1991",Balderton,SJ3662,SJ3662,0
1940,Cheshire,Unknown,Unknown,0
1885,Cheshire,Unknown,Unknown,0
1903,Cheshire,Unknown,Unknown,0
1903,Ashley,SJ7584,SJ7584,0
1902,Knutsford,SJ7479,SJ7479,2
1902,Knutsford,SJ7479,SJ7479,1
