Date,Site,OS Grid Ref,Stage,Quantity
"06 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"05 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"03 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jun 2021","Coppice Avenue, Disley",SJ963845,SJ963845,1
"05 Jun 2021","Coppice Avenue, Disley",SJ963845,SJ963845,2
"31 May 2021","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"15 Jun 2021","Common Lane, Waverton",SJ455639,SJ455639,2
"09 Jun 2021","Common Lane, Waverton",SJ455639,SJ455639,4
"31 May 2021","Common Lane, Waverton",SJ455639,SJ455639,2
"31 Mar 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jun 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Jun 2021","Meadowside, Burwardsley",SJ518566,SJ518566,4
"03 Jun 2021","Meadowside, Burwardsley",SJ518566,SJ518566,3
"02 Jun 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Jun 2021","Meadowside, Burwardsley",SJ518566,SJ518566,8
"31 May 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 May 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 May 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Jun 2021","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"08 Jun 2021","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"13 Jun 2021","Church Walks Christleton",SJ441657,SJ441657,1
"27 May 2021","Church Walks Christleton",SJ441657,SJ441657,1
"26 Jun 2021","Hightree Drive, Henbury",SJ880738,SJ880738,1
"13 Jun 2021","Hightree Drive, Henbury",SJ880738,SJ880738,6
"06 Jun 2021","Hightree Drive, Henbury",SJ880738,SJ880738,2
"01 Jun 2021","Hightree Drive, Henbury",SJ880738,SJ880738,1
"13 Jun 2021","Cross Hey, Handbridge",SJ413655,SJ413655,1
"14 Jun 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"10 Jun 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"23 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"18 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"19 Jun 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"06 Jun 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"03 Jun 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"01 Jun 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"23 Jun 2021","Highfield Road, Ellesmere Port",SJ400763,SJ400763,1
"06 Jun 2021","Gee Cross",SJ952934,SJ952934,2
"04 Jun 2021","Bickerton Avenue, Frodsham",SJ52567722,SJ52567722,2
"05 Jun 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"05 Jun 2016","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"04 Jun 2016","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"03 Jun 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"02 Jun 2016","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"01 Jun 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"01 Jun 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"10 Jun 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Jun 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Jun 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Jun 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"02 Jun 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 May 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Jun 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"06 Jun 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"02 Jun 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"24 Jun 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"09 Jun 2021","Sunfield, Romiley",SJ940912,SJ940912,3
"06 Jun 2021","Sunfield, Romiley",SJ940912,SJ940912,4
"20 Jun 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Jun 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"14 Jun 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"13 Jun 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"17 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"15 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,5
"12 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,6
"11 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,3
"10 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"09 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"08 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,3
"07 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"05 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,5
"09 Jun 2021","Graham Road, Blacon",SJ385675,SJ385675,1
"05 Jun 2021","Graham Road, Blacon",SJ385675,SJ385675,1
"07 Jun 2021","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"06 Jun 2021","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"03 Jun 2021","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"25 May 2020","Upton Road, Moreton",SJ263895,SJ263895,1
"25 May 2020","Chester Zoo",SJ4170,SJ4170,1
"19 Jun 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"08 Jun 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"29 May 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"20 May 2020","Stiles Avenue, Marple",SJ954891,SJ954891,3
"01 Jun 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"29 May 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"28 May 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"27 May 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"25 May 2020","Athol Road, Bramhall",SJ887842,SJ887842,3
"22 Jun 2020","Dane Road, Sale",SJ800923,SJ800923,1
"14 Jun 2020","Dane Road, Sale",SJ800923,SJ800923,1
"28 May 2020","Dane Road, Sale",SJ800923,SJ800923,1
"25 May 2020","Dane Road, Sale",SJ800923,SJ800923,2
"21 May 2020","Dane Road, Sale",SJ800923,SJ800923,2
"20 May 2020","Dane Road, Sale",SJ800923,SJ800923,2
"17 May 2020",Wistaston,SJ692539,SJ692539,1
"09 May 2020",Wistaston,SJ692539,SJ692539,1
"19 May 2020","Tencherfield, Nantwich",SJ663518,SJ663518,1
"24 May 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"07 Jun 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Jun 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 May 2020","Broomhall, Nantwich",SJ628472,SJ628472,2
"28 May 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 May 2020","Broomhall, Nantwich",SJ628472,SJ628472,2
"24 May 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 May 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 May 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 May 2020","Broomhall, Nantwich",SJ628472,SJ628472,2
"22 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"31 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Jun 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 May 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"28 May 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 May 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 May 2020","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"08 Jun 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"23 May 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,6
"20 May 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"18 May 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"17 May 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 May 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"26 May 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"29 May 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 May 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 May 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 May 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"20 May 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"12 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"03 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,3
"04 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,1
"01 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,1
"31 May 2019","Dane Road, Sale",SJ800923,SJ800923,1
"30 May 2019","Dane Road, Sale",SJ800923,SJ800923,1
"24 May 2019","Brookfield, Haslington, Crewe",SJ739563,SJ739563,2
"01 Jun 2019","Circular Drive, Greasby",SJ258874,SJ258874,1
"24 Jun 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"23 Jun 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,2
"31 May 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"23 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 May 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 May 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"14 Jun 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"09 Jun 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"22 May 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Apr 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"25 May 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"23 May 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
2020,"Bridgenorth Road, Pensby",SJ264837,SJ264837,5
"22 Apr 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"25 Jun 2020","Common Lane, Waverton",SJ455639,SJ455639,2
"09 Jun 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"01 Jun 2020","Common Lane, Waverton",SJ455639,SJ455639,3
"28 May 2020","Common Lane, Waverton",SJ455639,SJ455639,2
"25 May 2020","Common Lane, Waverton",SJ455639,SJ455639,2
"19 May 2020","Common Lane, Waverton",SJ455639,SJ455639,3
"14 May 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"08 May 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"10 Jun 2020","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"13 Jul 2020","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"12 Jun 2020","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"01 Jun 2020","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"07 Jun 2020","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"29 May 2020","Bowkers Croft, Winterley",SJ748576,SJ748576,2
"19 May 2020","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"09 May 2020","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"26 Apr 2020",Kingsley,SJ550744,SJ550744,2
"28 May 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"23 Jun 2020","Naseby Road, Congleton",SJ844634,SJ844634,2
"01 Jun 2020","Naseby Road, Congleton",SJ844634,SJ844634,1
"20 May 2020","Naseby Road, Congleton",SJ844634,SJ844634,1
"28 May 2020","Coppice Avenue, Disley",SJ963845,SJ963845,1
"28 May 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 May 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"31 May 2020","Hightree Drive, Henbury",SJ880738,SJ880738,2
"16 Jul 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"03 Jun 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"17 May 2020","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"01 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,2
"31 May 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 May 2020","Deansfield Way, Elton",SJ453753,SJ453753,3
"17 May 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 May 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 May 2020","Gee Cross",SJ952934,SJ952934,2
"26 May 2020","Gee Cross",SJ952934,SJ952934,1
"20 May 2020","Gee Cross",SJ952934,SJ952934,1
"24 Jun 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"30 May 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"12 May 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"02 Jun 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"01 Jun 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"30 May 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"29 May 2020","Hyde Grove, Sale",SJ786916,SJ786916,2
"28 May 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"09 May 2020","Westgate Avenue, Winsford",SJ63266648,SJ63266648,2
1862,Bowdon,SJ7585,SJ7585,1
"20 May 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"17 May 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 May 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"03 May 2019","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"24 Apr 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Apr 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Apr 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Jun 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 May 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 May 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"21 Apr 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"31 May 2019","Port Sunlight River Park",SJ345853,SJ345853,2
"24 May 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"30 May 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"25 May 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"17 May 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"16 May 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"24 Jun 2019","Stiles Avenue, Marple",SJ954891,SJ954891,1
"20 Jun 2019","Stiles Avenue, Marple",SJ954891,SJ954891,1
"14 Jun 2019","Stiles Avenue, Marple",SJ954891,SJ954891,1
"01 Jun 2019","Raglan Road, Sale",SJ779911,SJ779911,2
"01 Jun 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"22 Apr 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"30 May 2019","Naseby Road, Congleton",SJ844634,SJ844634,1
"22 Apr 2019","Naseby Road, Congleton",SJ844634,SJ844634,3
"05 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 May 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 May 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 May 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 May 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 May 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 May 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 May 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 May 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 May 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Apr 2019","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"31 May 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 May 1948",Bromborough,SJ3480,SJ3480,1
"02 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"06 Jul 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"26 May 2019","Common Lane, Waverton",SJ455639,SJ455639,4
"20 Jun 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Jun 2019","Meadowside, Burwardsley",SJ518566,SJ518566,2
"01 Jun 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 May 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 May 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"31 May 2019","Back Lane, Shavington",SJ712521,SJ712521,2
"01 Jun 2019","Manor Crescent, Tytherington",SJ918750,SJ918750,2
"25 May 2019","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"17 May 2019","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"05 May 2019","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"22 May 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"13 May 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"22 Apr 2019","Hightree Drive, Henbury",SJ880738,SJ880738,1
"24 Apr 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jun 2019","Hyde Grove, Sale",SJ786916,SJ786916,1
"25 May 2019","Sandbach Flashes",SJ7361,SJ7361,1
"23 May 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,2
"01 Jul 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"29 Jun 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"28 Jun 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"26 Jun 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"24 Jun 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"15 Jun 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,2
"10 Jun 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"08 May 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"12 Jun 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Jun 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Jun 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Jun 2018","Broomhall, Nantwich",SJ628472,SJ628472,2
"03 Jun 2018","Broomhall, Nantwich",SJ628472,SJ628472,2
"02 Jun 2018","Broomhall, Nantwich",SJ628472,SJ628472,2
"01 Jun 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 May 2018","Broomhall, Nantwich",SJ628472,SJ628472,2
"29 May 2018","Broomhall, Nantwich",SJ628472,SJ628472,2
"28 May 2018","Broomhall, Nantwich",SJ628472,SJ628472,2
"21 May 2018","Hightree Drive, Henbury",SJ880738,SJ880738,1
"15 May 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 May 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 May 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"06 May 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"01 Jun 2018","Dane Road, Sale",SJ800923,SJ800923,4
"02 Jun 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 Jun 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"30 May 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"29 May 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"26 May 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 May 2017","Athol Road, Bramhall",SJ887842,SJ887842,2
"22 May 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"06 May 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"04 May 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"03 May 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"11 Jun 2016","Athol Road, Bramhall",SJ887842,SJ887842,1
"06 Jun 2016","Athol Road, Bramhall",SJ887842,SJ887842,2
"03 Jun 2016","Athol Road, Bramhall",SJ887842,SJ887842,1
"29 Jun 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"28 May 2018","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"26 May 2018","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"23 May 2018","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"14 May 2018","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"01 Jun 2012","Cherry Walk, Lower Peover",SJ737732,SJ737732,1
"28 May 2012","Cherry Walk, Lower Peover",SJ737732,SJ737732,1
"24 May 2012","Cherry Walk, Lower Peover",SJ737732,SJ737732,1
"08 Jun 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,3
"05 Jun 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"04 Jun 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"03 Jun 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"30 May 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"29 May 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"28 May 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,4
"27 May 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"26 May 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"25 May 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,2
"24 May 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,2
"27 May 2018","Broomhall, Nantwich",SJ628472,SJ628472,3
"25 May 2018","Broomhall, Nantwich",SJ628472,SJ628472,2
"24 May 2018","Broomhall, Nantwich",SJ628472,SJ628472,2
"23 May 2018","Broomhall, Nantwich",SJ628472,SJ628472,2
"08 May 2018","Broomhall, Nantwich",SJ628472,SJ628472,2
"29 May 2018","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"28 May 2018","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"27 May 2018","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,3
"24 May 2018","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"23 May 2018","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"29 May 2018","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"28 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"10 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"08 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"08 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"06 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"05 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"04 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"03 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,2
"03 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"03 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,2
"01 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"31 May 2018","Athol Road, Bramhall",SJ887842,SJ887842,3
"31 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,4
"31 May 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"30 May 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"30 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 May 2018","Athol Road, Bramhall",SJ887842,SJ887842,3
"29 May 2018","Hightree Drive, Henbury",SJ880738,SJ880738,2
"29 May 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"28 May 2018","Athol Road, Bramhall",SJ887842,SJ887842,2
"28 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 May 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"28 May 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"27 May 2018","Athol Road, Bramhall",SJ887842,SJ887842,3
"27 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 May 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 May 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
