Date,Site,OS Grid Ref,Stage,Quantity
"25 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"24 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"23 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"20 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,18
"19 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,38
"16 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"15 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"13 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"10 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"22 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,16
"02 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"21 Jul 2021","Barnsfold Road, Hawk Green",SJ957872,SJ957872,10
"09 Jul 2021","Brookledge Lane, Adlington",SJ918803,SJ918803,20
"24 Jul 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"22 Jul 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"18 Aug 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"13 Aug 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"04 Aug 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"25 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"24 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"21 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"14 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"11 Jul 2021","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"18 Aug 2021","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"14 Aug 2021","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"10 Aug 2021","Farr Hall Drive, Heswall",SJ262812,SJ262812,5
"06 Aug 2021","Farr Hall Drive, Heswall",SJ262812,SJ262812,3
"03 Aug 2021","Farr Hall Drive, Heswall",SJ262812,SJ262812,8
"01 Aug 2021","Farr Hall Drive, Heswall",SJ262812,SJ262812,6
"24 Jul 2021","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"03 Jul 2021","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"22 Aug 2021","Common Lane, Waverton",SJ455639,SJ455639,2
"10 Aug 2021","Common Lane, Waverton",SJ455639,SJ455639,4
"02 Aug 2021","Common Lane, Waverton",SJ455639,SJ455639,6
"22 Jul 2021","Common Lane, Waverton",SJ455639,SJ455639,36
"18 Jul 2021","Common Lane, Waverton",SJ455639,SJ455639,110
"14 Jul 2021","Common Lane, Waverton",SJ455639,SJ455639,41
"08 Jul 2021","Common Lane, Waverton",SJ455639,SJ455639,20
"29 Jun 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"12 Jul 2021","Ince Park",SJ4576,SJ4576,1
"05 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,3
"04 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,5
"03 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,4
"01 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,5
"31 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,3
"30 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,3
"29 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,2
"28 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,3
"26 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,4
"25 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,8
"24 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,2
"23 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,2
"22 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,4
"21 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,4
"13 Jul 2021","Peckforton Hill",SJ527569,SJ527569,2
"11 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,2
"10 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,2
"09 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,2
"07 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Aug 2021","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"16 Jul 2021","Bowkers Croft, Winterley",SJ748576,SJ748576,3
"09 Jul 2021","Bowkers Croft, Winterley",SJ748576,SJ748576,2
"02 Aug 2021","Church Way, Wybunbury",SJ694497,SJ694497,3
"25 Jul 2021","Church Way, Wybunbury",SJ694497,SJ694497,1
"19 Jul 2021","Church Way, Wybunbury",SJ694497,SJ694497,3
"30 Jul 2021","Church Walks Christleton",SJ441657,SJ441657,1
"21 Jul 2021","Church Walks Christleton",SJ441657,SJ441657,1
"19 Aug 2021","Hightree Drive, Henbury",SJ880738,SJ880738,1
"04 Aug 2021","Hightree Drive, Henbury",SJ880738,SJ880738,1
"13 Jul 2021","Hightree Drive, Henbury",SJ880738,SJ880738,6
"02 Jul 2021","Hightree Drive, Henbury",SJ880738,SJ880738,1
"19 Aug 2021","Norton Priory, Runcorn",SJ548835,SJ548835,1
"21 Jul 2021","Norton Priory, Runcorn",SJ548835,SJ548835,10
"13 Aug 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"09 Aug 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"30 Jul 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"26 Jul 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"20 Jul 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"18 Jul 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"15 Jul 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,3
"14 Jul 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"22 Aug 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"20 Aug 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"19 Aug 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"17 Aug 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"04 Aug 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,4
"31 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"29 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"25 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,6
"23 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"22 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,5
"11 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,9
"10 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,21
"09 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,32
"08 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,21
"07 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,12
"06 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,6
"05 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,8
"03 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"01 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"31 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,12
"30 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,16
"29 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"26 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"25 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"24 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"23 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"21 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"20 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jul 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"13 Jul 2020","The Willows, Frodsham",SJ522777,SJ522777,2
"30 Jun 2020","The Willows, Frodsham",SJ522777,SJ522777,2
"27 Jun 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"25 Jun 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"07 Aug 2020","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"25 Jun 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"15 Jul 2014","Bendee Road, Little Neston",SJ300773,SJ300773,1
"16 Jul 2020","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"26 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Jul 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Jul 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Jul 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Jul 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"21 Jul 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"16 Jul 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,3
"21 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,7
"20 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,18
"19 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,11
"18 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,64
"15 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,3
"14 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,4
"13 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"12 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,3
"10 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"09 Aug 2006","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"12 Aug 2021","St John's Church, Winsford",SJ635663,SJ635663,2
"11 Aug 2021","St John's Church, Winsford",SJ635663,SJ635663,4
"09 Aug 2021","St John's Church, Winsford",SJ635663,SJ635663,3
"08 Aug 2021","St John's Church, Winsford",SJ635663,SJ635663,1
"07 Aug 2021","St John's Church, Winsford",SJ635663,SJ635663,3
"06 Aug 2021","St John's Church, Winsford",SJ635663,SJ635663,3
"02 Aug 2021","St John's Church, Winsford",SJ635663,SJ635663,50
"30 Jul 2021","St John's Church, Winsford",SJ635663,SJ635663,30
"26 Jul 2021","Littler Lane, Winsford",SJ629663,SJ629663,5
"22 Jul 2021","Littler Lane, Winsford",SJ629663,SJ629663,1
"20 Jul 2021","Littler Lane, Winsford",SJ629663,SJ629663,5
"14 Jul 2021","Littler Lane, Winsford",SJ629663,SJ629663,2
"10 Jul 2021","Littler Lane, Winsford",SJ629663,SJ629663,8
"07 Jul 2021","Littler Lane, Winsford",SJ629663,SJ629663,1
"06 Jul 2021","Littler Lane, Winsford",SJ629663,SJ629663,1
"05 Jul 2021","Littler Lane, Winsford",SJ629663,SJ629663,1
"01 Jul 2021","Littler Lane, Winsford",SJ629663,SJ629663,1
"30 Jun 2021","Littler Lane, Winsford",SJ629663,SJ629663,2
"17 Jul 2021","Foxfield Lane, Winsford",SJ628662,SJ628662,2
"20 Aug 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,150
"13 Aug 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"06 Aug 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"30 Jul 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,3
"23 Jul 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"16 Jul 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,15
"09 Jul 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,13
"16 Jun 2021","Shipbrook Hill",SJ6771,SJ6771,10000
"06 Jul 2018","Chester Road, Daresbury",SJ578825,SJ578825,1
"16 Jun 2021","Billinge Green",SJ6771,SJ6771,1
"25 Jul 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"09 Aug 2020","Raglan Road, Sale",SJ779911,SJ779911,1
"10 Jul 2020","Raglan Road, Sale",SJ779911,SJ779911,1
"14 Aug 2020","Stiles Avenue, Marple",SJ954891,SJ954891,2
"06 Aug 2020","Stiles Avenue, Marple",SJ954891,SJ954891,3
"31 Jul 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"29 Jul 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"19 Jul 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"25 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"19 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"14 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,7
"13 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"12 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"19 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"16 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"15 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"14 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"12 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"05 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Jul 2020","Kent Close, Bromborough",SJ339815,SJ339815,5
"26 Jul 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"25 Jun 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"14 Aug 2020","Badger Bait, Little Neston",SJ297768,SJ297768,2
"30 Jul 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"26 Jun 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"05 Aug 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"09 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,1
"21 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,2
"02 Jul 2020",Wistaston,SJ692539,SJ692539,1
"29 Jun 2020",Wistaston,SJ692539,SJ692539,1
"05 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"14 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Jun 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Jul 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"06 Jul 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"14 Aug 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"31 Jul 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,2
"17 Jul 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,4
"15 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"12 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"07 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"30 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"29 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"28 Jul 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"06 Jul 2020","Woodlands Drive, Chester",SJ415676,SJ415676,2
"29 Jun 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"25 Jun 2020","Woodlands Drive, Chester",SJ415676,SJ415676,4
"23 Jun 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"21 Jul 2020","Common Lane, Waverton",SJ455639,SJ455639,3
"13 Jul 2020","Common Lane, Waverton",SJ455639,SJ455639,7
"25 Jun 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"16 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"14 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,2
"13 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"12 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"11 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,3
"10 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,3
"09 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"08 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"07 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,5
"06 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,4
"05 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,2
"04 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"03 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"01 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"31 Jul 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"30 Jul 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"13 Jul 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"02 Jul 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"22 Jul 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"23 Jul 2020","Church Way, Wybunbury",SJ694497,SJ694497,1
"24 Jul 2020","Byrons Lane, Macclesfield",SJ922722,SJ922722,2
"17 Jul 2020","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"26 Jun 2020","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"31 Jul 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jul 2020","Ince Park",SJ4576,SJ4576,1
"13 Jul 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Aug 2020","Gee Cross",SJ952934,SJ952934,1
"17 Jul 2020","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"26 Jun 2020","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"15 Aug 2020","Westgate Avenue, Winsford",SJ63266648,SJ63266648,1
"13 Aug 2020","Westgate Avenue, Winsford",SJ63266648,SJ63266648,2
"17 Aug 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"16 Aug 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"12 Aug 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"08 Aug 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"12 Jul 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"18 Aug 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"14 Aug 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"11 Aug 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"13 Jul 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"10 Aug 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"06 Aug 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"13 Jul 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"15 Aug 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"13 Aug 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"22 Jul 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"13 Jul 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"13 Aug 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"07 Aug 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"05 Aug 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"21 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"14 Aug 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"07 Aug 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"30 Jul 2020","Common Lane, Waverton",SJ455639,SJ455639,3
"29 Jul 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"27 Jul 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"26 Jul 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"25 Jul 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"24 Jul 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"22 Jul 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,2
"21 Jul 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,2
"16 Jul 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,2
"15 Jul 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"13 Jul 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,2
"12 Jul 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"07 Aug 2020","Verdin Close, Moulton",SJ658695,SJ658695,15
"06 Aug 2020","Verdin Close, Moulton",SJ658695,SJ658695,35
"16 Jul 2020","Brookdale Avenue, Marple",SJ962877,SJ962877,1
"14 Aug 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"12 Aug 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,3
"06 Aug 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"03 Aug 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"26 Jul 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,24
"23 Jul 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,5
"05 Jul 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"26 Jun 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,3
"16 Jul 2020","Sunfield, Romiley",SJ940912,SJ940912,1
"22 Jul 2020",Kingsley,SJ550744,SJ550744,1
"17 Jul 2020",Wincle,SJ961655,SJ961655,3
"23 Jul 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"30 Jul 2020","Coppice Avenue, Disley",SJ963845,SJ963845,2
"16 Jul 2020","Coppice Avenue, Disley",SJ963845,SJ963845,3
"13 Jul 2020","Coppice Avenue, Disley",SJ963845,SJ963845,3
"30 Jun 2020","Coppice Avenue, Disley",SJ963845,SJ963845,1
"08 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,2
"30 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Aug 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"07 Aug 2020","Hightree Drive, Henbury",SJ880738,SJ880738,3
"28 Jul 2020","Hightree Drive, Henbury",SJ880738,SJ880738,5
"06 Aug 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"14 Aug 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,3
"07 Aug 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,30
"31 Jul 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,51
"17 Jul 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"26 Jun 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"12 Jul 2020","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"12 Jul 2020",Middlewich,SJ7066,SJ7066,1
"31 Jul 2020","Crewe Green",SJ7454,SJ7454,2
"11 Jul 2020","Etherow Country Park",SJ9791,SJ9791,1
"26 Jul 2009","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,2
"02 Aug 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"31 Jul 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"26 Jul 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,15
"25 Jul 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,1
"02 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,1
"25 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,3
"23 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,2
"22 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,3
"21 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"10 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
