Date,Site,OS Grid Ref,Stage,Quantity
"29 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,4
"27 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,7
"25 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,6
"23 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"21 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,3
"19 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"17 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,4
"15 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Sep 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,4
"29 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,2
"25 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,5
"23 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,3
"21 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,2
"17 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,2
"12 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,2
"06 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,2
"16 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,8
"11 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,5
"17 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,3
"15 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,4
"14 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,8
"12 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,2
"04 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Aug 2000","Deansfield Way, Elton",SJ453753,SJ453753,4
"29 Aug 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Aug 2000","Deansfield Way, Elton",SJ453753,SJ453753,5
"26 Aug 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Aug 2000","Deansfield Way, Elton",SJ453753,SJ453753,10
"21 Aug 2000","Deansfield Way, Elton",SJ453753,SJ453753,6
"19 Aug 2000","Deansfield Way, Elton",SJ453753,SJ453753,3
"17 Aug 2000","Deansfield Way, Elton",SJ453753,SJ453753,22
"15 Aug 2000","Deansfield Way, Elton",SJ453753,SJ453753,13
"11 Aug 2000","Deansfield Way, Elton",SJ453753,SJ453753,2
"09 Aug 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Aug 1999","Deansfield Way, Elton",SJ453753,SJ453753,6
"21 Aug 1999","Deansfield Way, Elton",SJ453753,SJ453753,2
"01 Sep 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Aug 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Aug 1999","Deansfield Way, Elton",SJ453753,SJ453753,2
"14 Aug 1999","Deansfield Way, Elton",SJ453753,SJ453753,5
"11 Aug 1999","Deansfield Way, Elton",SJ453753,SJ453753,5
"08 Aug 1999","Deansfield Way, Elton",SJ453753,SJ453753,7
"06 Aug 1999","Deansfield Way, Elton",SJ453753,SJ453753,7
"04 Aug 1999","Deansfield Way, Elton",SJ453753,SJ453753,4
"31 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,5
"26 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,2
"11 Aug 1998","Deansfield Way, Elton",SJ453753,SJ453753,2
"22 Aug 1998","Deansfield Way, Elton",SJ453753,SJ453753,4
"16 Aug 1998","Deansfield Way, Elton",SJ453753,SJ453753,6
"15 Aug 1998","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Aug 1998","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Aug 1998","Deansfield Way, Elton",SJ453753,SJ453753,3
"05 Aug 1998","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Aug 1997","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Aug 1997","Deansfield Way, Elton",SJ453753,SJ453753,5
"15 Aug 1997","Deansfield Way, Elton",SJ453753,SJ453753,8
"12 Aug 1997","Deansfield Way, Elton",SJ453753,SJ453753,5
"09 Aug 1997","Deansfield Way, Elton",SJ453753,SJ453753,3
"07 Aug 1997","Deansfield Way, Elton",SJ453753,SJ453753,3
"25 Jul 1997","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Aug 1996","Deansfield Way, Elton",SJ453753,SJ453753,5
"16 Aug 1996","Deansfield Way, Elton",SJ453753,SJ453753,2
"04 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2011","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"16 Aug 2011","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"14 Aug 2011","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"01 Sep 2011","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"22 Aug 2010","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"20 Aug 2010","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"17 Aug 2010","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"11 Aug 2010","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"07 Aug 2008","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"21 Aug 2011","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"22 Aug 2011",Shocklach,SJ437486,SJ437486,1
"30 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 Aug 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Aug 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Aug 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Aug 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Aug 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Aug 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Aug 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Aug 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Aug 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Aug 2007",Burleydam,SJ617429,SJ617429,1
"31 Aug 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"16 Aug 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"23 Aug 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"31 Aug 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Aug 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Aug 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Aug 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"03 Sep 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Sep 2007",Austerson,SJ654497,SJ654497,1
"28 Aug 2007",Austerson,SJ654497,SJ654497,2
"25 Aug 2007",Austerson,SJ654497,SJ654497,1
"18 Aug 2007",Austerson,SJ654497,SJ654497,1
2005,Austerson,SJ654497,SJ654497,23
2004,Austerson,SJ654497,SJ654497,2
"13 Aug 2010","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"07 Aug 2010","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"03 Aug 2008","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
"05 Aug 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"03 Aug 2005","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"07 Aug 2000","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"04 Aug 1997","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"15 Oct 2001","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Aug 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Aug 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Aug 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Aug 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Aug 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Aug 2005","Broomhall, Nantwich",SJ628472,SJ628472,1
2004,"Broomhall, Nantwich",SJ628472,SJ628472,3
2002,"Broomhall, Nantwich",SJ628472,SJ628472,8
2004,"Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"06 Aug 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"12 Aug 2004","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"27 Aug 2005","Greengates Crescent, Little Neston",SJ294762,SJ294762,2
"31 Jul 2005","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"30 Jul 2005","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"07 Aug 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"25 Aug 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"24 Aug 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"18 Aug 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"17 Aug 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"15 Aug 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"22 Aug 2006","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"21 Aug 2006","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"16 Aug 2006","Merlin Close, Upton, Wirral",SJ256887,SJ256887,4
"12 Aug 2006","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"11 Aug 2006","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"05 Aug 2006","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"22 Aug 2005","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"08 Aug 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"30 Jul 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Jul 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Aug 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Aug 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Aug 2010","Meadowside, Burwardsley",SJ518566,SJ518566,2
"08 Aug 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 Aug 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"14 Aug 2005","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"11 Aug 2005","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"22 Jul 2005","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"24 Aug 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Aug 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,1
2002,"Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,0
"25 Jul 1994","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Aug 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Aug 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Aug 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Aug 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Aug 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Aug 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Aug 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Aug 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Sep 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Aug 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"04 Sep 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Sep 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"02 Sep 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Sep 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Aug 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Aug 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Aug 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Aug 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Aug 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Sep 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Sep 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Aug 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Aug 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Aug 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Aug 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Aug 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"19 Aug 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Aug 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Aug 2007","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Aug 2007","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Aug 1999","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Aug 2009","Lakeside, Winsford",SJ657651,SJ657651,1
"24 Jul 2009","Lakeside, Winsford",SJ657651,SJ657651,1
2010,"Circular Drive, Greasby",SJ258874,SJ258874,0
"12 Aug 2006","Circular Drive, Greasby",SJ258874,SJ258874,1
"05 Aug 2010",Rocksavage,SJ517801,SJ517801,2
"07 Aug 2004","Peckforton Hills",SJ527571,SJ527571,1
"13 Jul 2004","Murdishaw Wood",SJ5680,SJ5680,1
"28 Sep 2001","Little Budworth Common",SJ590655,SJ590655,0
"08 Aug 2009","Little Budworth Common",SJ589656,SJ589656,1
"29 Jul 2006",Cholmondeley,SJ5450,SJ5450,5
"06 Aug 2005","Bulkeley Hill",SJ528557,SJ528557,1
"09 Aug 2007","Bickley Hall Farm",SJ526479,SJ526479,3
"02 Sep 2009",Shocklach,SJ437486,SJ437486,1
"23 Jun 2010",Shocklach,SJ437486,SJ437486,1
"04 Aug 2003","Chester Zoo",SJ4170,SJ4170,1
"18 Aug 2009","Rivacre Valley Local Nature Reserve",SJ383778,SJ383778,1
"29 Jul 2008","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"03 Sep 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"11 Aug 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,2
"04 Aug 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"27 Aug 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,3
"12 Aug 2006","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,5
2000,"Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"25 Jul 2003","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,0
2005,"Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"21 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Sep 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
2000,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"28 Jul 2003","Larchwood Drive, Wilmslow",SJ860819,SJ860819,1
"25 Aug 2001","Larchwood Drive, Wilmslow",SJ860819,SJ860819,1
2006,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
"24 Aug 2001","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 Aug 2011","Sunfield, Romiley",SJ940912,SJ940912,1
"26 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"25 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"12 Aug 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"09 Aug 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
2004,"Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"25 Aug 2006","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"15 Aug 2006","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"11 Aug 2006","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"03 Sep 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"14 Aug 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"23 Aug 2003","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"02 Aug 2008","Hatherton Way, Northgate Village, Chester",SJ405673,SJ405673,1
"01 Sep 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"19 Aug 2004","Thurstaston Common",SJ248846,SJ248846,1
"09 Aug 2008","Hilbre Island",SJ1888,SJ1888,4
"16 Aug 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"10 Aug 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Aug 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Aug 2005","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Aug 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
2004,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,7
2002,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,0
1994,"Daresbury Laboratory",SJ5783,SJ5783,0
"17 Aug 2007",Buerton,SJ6843,SJ6843,1
"27 Aug 2006","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"05 Sep 2007","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"25 Aug 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Aug 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Aug 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Aug 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Aug 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Aug 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Aug 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Aug 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Aug 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Aug 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Aug 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Aug 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Aug 1999","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"20 Aug 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"07 Sep 1999","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"22 Aug 2000","Westover, Romiley",SJ931900,SJ931900,1
"31 Jul 2000","Westover, Romiley",SJ931900,SJ931900,1
"15 Aug 2001","Westover, Romiley",SJ931900,SJ931900,1
"30 Jul 2005","Westover, Romiley",SJ931900,SJ931900,1
"11 Aug 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"12 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"08 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"07 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"25 Aug 2002","Westover, Romiley",SJ931900,SJ931900,1
"21 Aug 2002","Westover, Romiley",SJ931900,SJ931900,1
"06 Aug 2002","Westover, Romiley",SJ931900,SJ931900,1
"01 Aug 1999","Jersey Close, Congleton",SJ874626,SJ874626,4
"10 Aug 2004","Back Lane, Shavington",SJ712521,SJ712521,0
"26 Aug 2005","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"31 Aug 1999","Northwich Road, Weaverham",SJ622737,SJ622737,0
"23 Aug 1999","Northwich Road, Weaverham",SJ622737,SJ622737,0
"29 Aug 1999","Northwich Road, Weaverham",SJ622737,SJ622737,0
"19 Aug 1999","Northwich Road, Weaverham",SJ622737,SJ622737,0
"05 Aug 1999","Northwich Road, Weaverham",SJ622737,SJ622737,0
"17 Aug 2003","Bramhalls Park, Anderton",SJ645754,SJ645754,3
"10 Aug 2003","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"19 Aug 2002","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"20 Aug 2001","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"11 Aug 2007","Bramhalls Park, Anderton",SJ645754,SJ645754,2
"23 Aug 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,2
"21 Aug 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,3
"19 Aug 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"09 Aug 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"10 Aug 2003","Station Road, Mouldsworth",SJ512706,SJ512706,1
"22 Aug 1999","Station Road, Mouldsworth",SJ512706,SJ512706,1
"30 Jul 1999","Station Road, Mouldsworth",SJ512706,SJ512706,1
"26 Jul 1999","Station Road, Mouldsworth",SJ512706,SJ512706,1
"26 Jul 2003","Ridd Wood, Etherow Country Park - top site",SJ973918,SJ973918,1
"29 Aug 2008","Woodend Lane, Stalybridge",SJ975972,SJ975972,1
"08 Aug 2003","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"08 Aug 1997","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,1
"24 Jul 1999","Haydn Pool, Witton Flashes, No 1 Tank",SJ659750,SJ659750,0
"31 Jul 1999","Big Wood, Marbury Country Park",SJ657764,SJ657764,0
"24 Jul 1999","Anderton Nature Park",SJ649755,SJ649755,0
"10 Aug 1995","Whitegate Way",SJ617678,SJ617678,1
"17 Aug 1987","Lyme View Nursery, Wood Lanes",SJ938818,SJ938818,1
"04 Aug 1993","Western Avenue, Blacon",SJ380677,SJ380677,1
"20 Aug 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
"27 Aug 1991","Western Avenue, Blacon",SJ380677,SJ380677,1
"24 Aug 1986","New Chester Road, Bromborough",SJ347830,SJ347830,1
"31 Jul 1992",Crowden,SK0799,SK0799,3
"01 Aug 1990",Offerton,SJ9289,SJ9289,1
"30 Jul 2009","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
1982,"Heron Court, Parkgate",SJ282774,SJ282774,1
1985,"Heron Court, Parkgate",SJ282774,SJ282774,1
"11 Aug 1996","Brunsfield Close, Saughall Massie",SJ251893,SJ251893,1
"02 Aug 1994","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"30 Aug 1983","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"15 Aug 2006","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"20 Aug 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"02 Aug 1989","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"31 Jul 1990","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"04 Aug 1991","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"01 Aug 1992","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1994,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
1997,"Brunsfield Close, Saughall Massie",SJ251893,SJ251893,1
"25 Aug 1992","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"24 Jul 1992","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Aug 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"04 Sep 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"27 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"25 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"14 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"13 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,3
"11 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"06 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"04 Aug 2022","Tencherfield, Nantwich",SJ663518,SJ663518,1
"15 Aug 2022","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"12 Aug 2022","Broomhall, Nantwich",SJ628472,SJ628472,2
"11 Aug 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Aug 2022","Nursery Road, Alsager",SJ775554,SJ775554,1
"27 Aug 2022","Naseby Road, Congleton",SJ844634,SJ844634,1
"21 Aug 2022","Athol Road, Bramhall",SJ887842,SJ887842,2
"14 Aug 2022","Church Way, Wybunbury",SJ694497,SJ694497,3
"02 Sep 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,3
"27 Aug 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,4
"24 Aug 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,3
"23 Aug 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,4
"22 Aug 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"19 Aug 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"17 Aug 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"15 Aug 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"14 Aug 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"12 Aug 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"11 Aug 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"26 Aug 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"21 Aug 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"17 Aug 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,3
