Date,Site,OS Grid Ref,Stage,Quantity
"21 Jul 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"19 Jul 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 Jun 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"09 Sep 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"01 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"17 Jul 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Aug 2020","Hilbre Island",SJ1887,SJ1887,4
"09 Aug 2020","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"09 Aug 2020","Hilbre Island",SJ1888,SJ1888,2
"13 Aug 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,2
"11 Aug 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"05 Aug 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,3
"02 Aug 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,3
"30 Jul 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"28 Jul 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"25 Jul 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,5
"16 Jul 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"02 Jul 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"14 Aug 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"31 Jul 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,6
"23 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"15 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"13 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,12
"12 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"11 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"09 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"08 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"07 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,11
"05 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"30 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,18
"29 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"28 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"24 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"16 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2020","Isles Wood, Adlington",SJ8981,SJ8981,1
"08 Aug 2020","Alderley Edge",SJ8479,SJ8479,1
"06 Aug 2020","Mere Farm Quarry",SJ8274,SJ8274,1
"20 Jul 2020","Peover Superior",SJ7972,SJ7972,1
"07 Aug 2020",Allostock,SJ7672,SJ7672,1
"26 Jul 2020","Sproston Green",SJ7366,SJ7366,5
"09 Aug 2020","Ash Brook,  Darnhall",SJ6562,SJ6562,1
"14 Aug 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"11 Aug 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,4
"09 Aug 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"07 Aug 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"05 Aug 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"31 Jul 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,4
"29 Jul 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"27 Jul 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"16 Jul 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"14 Jul 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"12 Jul 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"06 Jul 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"25 Jun 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"18 Aug 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"17 Aug 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"14 Aug 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"27 Jul 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"24 Jun 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"07 Aug 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"06 Aug 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"25 Jul 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"23 Aug 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"15 Aug 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"20 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"18 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"14 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"31 Jul 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,2
"30 Jul 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,3
"27 Jul 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"19 Jul 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"29 Jul 2020","Newchurch Common",SJ6069,SJ6069,1
"26 Jul 2020","Newchurch Common",SJ6069,SJ6069,2
"27 Jul 2020","Graham Road, Blacon",SJ385675,SJ385675,2
"17 Aug 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,6
"14 Aug 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,11
"12 Aug 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,4
"06 Aug 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,5
"03 Aug 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"26 Jul 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,11
"23 Jul 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"05 Jul 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"26 Jun 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"02 Aug 2019","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"01 Aug 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"31 Jul 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"31 Jul 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Jul 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"30 Jul 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Jul 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"29 Jul 2019","Broomhall, Nantwich",SJ628472,SJ628472,2
"28 Jul 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"27 Jul 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"27 Jul 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Jul 2019","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,4
"26 Jul 2019","Broomhall, Nantwich",SJ628472,SJ628472,2
"26 Jul 2019","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,4
"25 Jul 2019","Broomhall, Nantwich",SJ628472,SJ628472,3
"24 Jul 2019","Tencherfield, Nantwich",SJ663518,SJ663518,1
"21 Jul 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"17 Jul 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,3
"04 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,1
"30 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"29 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,26
"28 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,9
"27 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,14
"25 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,13
"26 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,28
"24 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,11
"23 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,9
"22 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,6
"19 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2019","Badger Bait, Little Neston",SJ297768,SJ297768,1
"06 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,7
"13 Aug 2020","Bowkers Croft, Winterley",SJ748576,SJ748576,2
"06 Aug 2020","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"06 Aug 2020","Wybunbury Moss",SJ6950,SJ6950,1
"10 Aug 2020","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"18 Aug 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"23 Jul 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,2
"12 Jul 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"06 Jul 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"24 Jul 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"14 Jul 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"12 Jul 2020","Naseby Road, Congleton",SJ844634,SJ844634,2
"07 Aug 2020","Coppice Avenue, Disley",SJ963845,SJ963845,1
"31 Jul 2020","Peckforton Hill",SJ527569,SJ527569,8
"18 Jul 2020","Peckforton Hill",SJ527569,SJ527569,3
"27 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,2
"25 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,6
"23 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,3
"21 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,5
"20 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,4
"19 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,3
"18 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,13
"17 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,15
"16 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,8
"15 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,21
"14 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,20
"13 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,51
"12 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,18
"11 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,26
"10 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,13
"09 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,12
"08 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,7
"07 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,6
"06 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,14
"05 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,10
"04 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,15
"01 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"30 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,33
"29 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,11
"28 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,4
"27 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,2
"26 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,12
"25 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,10
"24 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,16
"23 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,17
"22 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,5
"17 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,5
"16 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,5
"15 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"14 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,3
"13 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,6
"12 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 Aug 2020","Hightree Drive, Henbury",SJ880738,SJ880738,3
"28 Jul 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"31 Jul 2020","Church Way, Wybunbury",SJ694497,SJ694497,2
"23 Jul 2020","Church Way, Wybunbury",SJ694497,SJ694497,2
"07 Aug 2020","Byrons Lane, Macclesfield",SJ922722,SJ922722,2
"22 Aug 2020","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"05 Aug 2020","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,2
"02 Aug 2020","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,5
"30 Jul 2020","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,11
"21 Jul 2020","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"16 Jul 2020","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"07 Aug 2020","Norton Priory, Runcorn",SJ548835,SJ548835,16
"23 Jul 2020","Norton Priory, Runcorn",SJ548835,SJ548835,3
"04 Jul 2020","Norton Priory, Runcorn",SJ548835,SJ548835,3
"01 Aug 2020","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,6
"30 Jun 2020","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,2
"06 Aug 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"18 Jul 2020",Thornton-le-Moors,SJ4474,SJ4474,1
"16 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jul 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"13 Aug 2020","Westgate Avenue, Winsford",SJ63266648,SJ63266648,1
"15 Aug 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"11 Aug 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"08 Aug 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"14 Aug 2020","Littler Lane, Winsford",SJ629663,SJ629663,1
"30 Jul 2020","Littler Lane, Winsford",SJ627660,SJ627660,1
"13 Aug 2020",Middlewich,SJ7066,SJ7066,1
"11 Aug 2020",Congleton,SJ8664,SJ8664,1
"25 Jul 2019","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"15 Aug 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Aug 2019","Broomhall, Nantwich",SJ628472,SJ628472,2
"07 Aug 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"05 Aug 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"05 Aug 2019","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"04 Aug 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Aug 2019","Broomhall, Nantwich",SJ628472,SJ628472,5
"03 Aug 2019","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"02 Aug 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"02 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,5
"01 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,2
"29 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,9
"25 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,7
"22 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,2
"08 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"01 Aug 2019","Crewe Road, Alsager",SJ790553,SJ790553,1
"02 Aug 2019","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"29 Jul 2019","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"19 Jul 2019","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"24 Jul 2019","Circular Drive, Greasby",SJ258874,SJ258874,1
"22 Jul 2019","Circular Drive, Greasby",SJ258874,SJ258874,1
"08 Aug 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"04 Aug 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"01 Aug 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"23 Jul 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"27 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,5
"22 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,6
"19 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,5
"14 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"13 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"10 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,6
"08 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,6
"07 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,4
"03 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,22
"05 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,15
"04 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,12
"01 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,23
"02 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,22
"03 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"02 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,7
"30 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"01 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"31 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"28 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,6
"25 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"24 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"23 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"22 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"14 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Aug 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 Aug 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 Jul 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"07 Aug 2019","Kent Close, Bromborough",SJ339815,SJ339815,3
"24 Jul 2019","Kent Close, Bromborough",SJ339815,SJ339815,26
"22 Jul 2019","Kent Close, Bromborough",SJ339815,SJ339815,23
"29 Jul 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"02 Aug 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"01 Aug 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"24 Jul 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"22 Jul 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"20 Jul 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"15 Jul 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,4
"14 Jul 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"26 Jul 2019","Stiles Avenue, Marple",SJ954891,SJ954891,2
"25 Jul 2019","Raglan Road, Sale",SJ779911,SJ779911,1
"24 Jul 2019","Raglan Road, Sale",SJ779911,SJ779911,1
"07 Aug 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"19 Jul 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"13 Jul 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,5
"08 Jul 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"07 Aug 2019","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"18 Jul 2017","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,2
"27 Aug 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"09 Aug 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"07 Aug 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,2
"05 Aug 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,2
"03 Aug 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"29 Jul 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"25 Jul 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,2
"22 Jul 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,3
"03 Aug 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"02 Aug 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"29 Jul 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,5
"26 Jul 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"24 Jul 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"19 Jul 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"30 Jul 2019","Astbury Mere",SJ8562,SJ8562,5
"17 Aug 2019","Arden House, Duckington",SJ490522,SJ490522,1
"16 Jul 2019","Arden House, Duckington",SJ490522,SJ490522,1
"17 Aug 2019","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"05 Aug 2019","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"03 Aug 2019","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"01 Aug 2019","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,4
"24 Jul 2019","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,4
"22 Jul 2019","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,3
"29 Jul 2019","Oaklands Drive, Heswall",SJ273824,SJ273824,2
"26 Jul 2019","Oaklands Drive, Heswall",SJ273824,SJ273824,1
"03 Aug 2019","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"02 Aug 2019","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"30 Jul 2019","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"22 Aug 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Aug 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Aug 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Aug 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Aug 2019","Marbury Country Park",SJ65147645,SJ65147645,3
"08 Aug 2019","Marbury Country Park",SJ65147645,SJ65147645,9
"07 Aug 2019","Marbury Country Park",SJ65147645,SJ65147645,2
"06 Aug 2019","Marbury Country Park",SJ65147645,SJ65147645,15
"05 Aug 2019","Marbury Country Park",SJ65147645,SJ65147645,14
"04 Aug 2019","Marbury Country Park",SJ65147645,SJ65147645,32
"03 Aug 2019","Marbury Country Park",SJ65147645,SJ65147645,41
"02 Aug 2019","Marbury Country Park",SJ65147645,SJ65147645,33
"01 Aug 2019","Marbury Country Park",SJ65147645,SJ65147645,46
"31 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,36
"30 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,30
"29 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,70
"28 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,54
"27 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,48
"26 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,105
"25 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,94
"24 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,51
"23 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,31
"22 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,31
"21 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,12
"20 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,20
"19 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,2
"18 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,2
"17 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,8
"15 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,5
"14 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Aug 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"03 Aug 2019","The Willows, Frodsham",SJ522777,SJ522777,3
"29 Jul 2019","The Willows, Frodsham",SJ522777,SJ522777,2
"24 Jul 2019","The Willows, Frodsham",SJ522777,SJ522777,4
"22 Jul 2019","The Willows, Frodsham",SJ522777,SJ522777,2
"20 Jul 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"19 Jul 2019","The Willows, Frodsham",SJ522777,SJ522777,2
"16 Jul 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"11 Jul 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"10 Jul 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"26 Jul 2019","Boughton Heath allotments (site 1)",SJ431655,SJ431655,2
"22 Jul 2019","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"18 Jul 2019","Boughton Heath allotments (site 1)",SJ431655,SJ431655,2
"16 Jul 2019","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
