Date,Site,OS Grid Ref,Stage,Quantity
"04 Jul 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"29 Jun 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"31 Aug 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"27 Aug 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"23 Aug 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"18 Aug 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"16 Aug 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"30 Aug 2015","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"28 Jul 2015","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"09 Jul 2015","Circular Drive, Greasby",SJ258874,SJ258874,1
"28 Jun 2015","Circular Drive, Greasby",SJ258874,SJ258874,2
"15 Jul 2015","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"20 Aug 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"02 Aug 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"16 Aug 2015","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"09 Jun 2015",Caldy,SJ2284,SJ2284,1
"21 Aug 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"18 Jul 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"10 Jul 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"05 Aug 2007","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"28 Jul 2007","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"17 Jul 2007","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"12 Jul 2007","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"11 Jul 2007","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"01 Jul 2007","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"20 Jun 2007","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"25 Jun 2015","The Summit, Wallasey",SJ311920,SJ311920,1
"30 Aug 2015","Rocksavage, Runcorn",SJ5180,SJ5180,1
"10 Jul 2015","Higher Downs, Knutsford",SJ762785,SJ762785,1
"08 Aug 2015","Crewe Green",SJ7453,SJ7453,1
"11 Jun 2015",Weston,SJ7352,SJ7352,2
"04 Jun 2015",Weston,SJ7352,SJ7352,2
"30 Jul 2015",Weston,SJ7351,SJ7351,1
"23 Jun 2015",Weston,SJ7351,SJ7351,1
"26 Aug 2015","Crewe Green",SJ7254,SJ7254,1
"08 Aug 2015",Weston,SJ7252,SJ7252,1
"06 Aug 2015",Weston,SJ7252,SJ7252,2
"09 Jul 2015",Basford,SJ7252,SJ7252,2
"30 Jul 2015",Weston,SJ7251,SJ7251,1
"29 Jun 2015",Weston,SJ7251,SJ7251,1
"08 Jun 2015",Weston,SJ7251,SJ7251,2
"31 May 2015",Weston,SJ7251,SJ7251,1
"12 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jul 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jun 2015",Walgherton,SJ7048,SJ7048,2
"25 Jun 2015",Wistaston,SJ6854,SJ6854,1
"19 Jul 2015","Neumann's & Ashton's Flashes",SJ6674,SJ6674,1
"24 Jun 2015",Dane-in-Shaw,SJ8762,SJ8762,1
"11 Jun 2015",Dane-in-Shaw,SJ8762,SJ8762,1
"16 Aug 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"08 Jul 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"17 Jul 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"22 Jul 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"08 Aug 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"04 Sep 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"24 Jul 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"10 Jul 2015","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"01 Aug 2015","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"20 Jul 2015","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"12 Jul 2015","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"30 Jun 2015","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"09 Aug 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"03 Aug 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"16 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"14 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"10 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"08 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"07 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"05 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"01 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"30 Jun 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"29 Jun 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"09 Aug 2015","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"12 Jul 2015","Sunfield, Romiley",SJ940912,SJ940912,2
"20 Jun 2015","Sunfield, Romiley",SJ940912,SJ940912,1
"10 Sep 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Sep 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Jul 2015",Shotwick,SJ3371,SJ3371,1
"07 Jul 2015","Dee Estuary:Inner Marsh Farm",SJ305737,SJ305737,1
"15 Jul 2015","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"16 Aug 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 Jul 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Jul 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"15 Jul 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"04 Jul 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"01 Jul 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Aug 2015","Kent Close, Bromborough",SJ339815,SJ339815,1
"04 Aug 2015","Kent Close, Bromborough",SJ339815,SJ339815,1
"16 Jul 2015","Kent Close, Bromborough",SJ339815,SJ339815,1
"15 Jun 2015","Dibbinsdale Nature Reserve",SJ3382,SJ3382,2
"20 Jul 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"18 Jul 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"15 Jul 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"10 Sep 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Aug 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Aug 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Aug 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Aug 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"08 Aug 2014",Weston,SJ7252,SJ7252,1
"01 Jun 2014",Basford,SJ7252,SJ7252,1
"05 Jun 2014",Weston,SJ7251,SJ7251,3
"30 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Aug 2014",Walgherton,SJ7048,SJ7048,1
"15 Aug 2014",Walgherton,SJ7048,SJ7048,1
"25 Jul 2000","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"31 Aug 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"16 Aug 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"09 Aug 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"04 Aug 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"02 Aug 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"31 Jul 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"28 Jul 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"27 Jul 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"04 Jul 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"26 Jun 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"22 Jun 2005",Warrington,SJ6086,SJ6086,1
"09 Jul 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
2014,"Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"20 Jul 2012","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,2
"29 Jun 2012","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"19 Aug 2011","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"06 Aug 2010","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,3
"23 Jul 2010","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"16 Jul 2010","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,2
"09 Jul 2010","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"02 Jul 2010","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,3
"25 Jun 2010","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,2
"28 Aug 2009","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,3
"31 Jul 2009","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"26 Jun 2009","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,3
"17 Jun 2009","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,2
"08 Jun 2009","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"08 Jun 2009","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"10 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"22 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Aug 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Jul 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Jul 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Jul 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Jun 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 Jul 2015","Middlewood Way, Higher Poynton",SJ9483,SJ9483,1
"30 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Jun 2015","Wood Lanes, Adlington",SJ9381,SJ9381,1
"09 Jun 2015",Marthall,SJ7976,SJ7976,1
"17 Jul 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jun 2015","Gowy Meadows CWT",SJ4374,SJ4374,1
"16 Aug 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"29 Jul 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"13 Jul 2015","Common Lane, Waverton",SJ455639,SJ455639,2
"07 Aug 2015","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"31 Jul 2015","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"10 Jul 2015","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"17 Jun 1947","Storeton Woods",SJ3185,SJ3185,1
"01 Aug 1945","Storeton Woods",SJ3185,SJ3185,1
"14 Jul 1945","Storeton Woods",SJ3185,SJ3185,1
"07 Aug 1944","Storeton Woods",SJ3185,SJ3185,1
"27 Jul 1944","Storeton Woods",SJ3185,SJ3185,1
"23 Jul 1944","Storeton Woods",SJ3185,SJ3185,1
"19 Jul 1944","Storeton Woods",SJ3185,SJ3185,1
"13 Jul 1944","Storeton Woods",SJ3185,SJ3185,1
"25 Jun 1944","Storeton Woods",SJ3185,SJ3185,1
"17 Jun 1944","Storeton Woods",SJ3185,SJ3185,1
"10 Jun 1944","Storeton Woods",SJ3185,SJ3185,1
"09 Aug 1943","Storeton Woods",SJ3185,SJ3185,1
"27 Jul 1943","Storeton Woods",SJ3185,SJ3185,1
"22 Jul 1943","Storeton Woods",SJ3185,SJ3185,1
"19 Jul 1943","Storeton Woods",SJ3185,SJ3185,1
"17 Jul 1943","Storeton Woods",SJ3185,SJ3185,1
"11 Jul 1943","Storeton Woods",SJ3185,SJ3185,1
"03 Jul 1943","Storeton Woods",SJ3185,SJ3185,1
"30 Jun 1943","Storeton Woods",SJ3185,SJ3185,1
"13 Jun 1943","Storeton Woods",SJ3185,SJ3185,1
"09 Jun 1943","Storeton Woods",SJ3185,SJ3185,1
"05 Jun 1943","Storeton Woods",SJ3185,SJ3185,1
"27 Jul 1948",Bebington,SJ3285,SJ3285,1
"26 Jul 1999","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"09 Jul 1980","Lindow Moss",SJ8281,SJ8281,1
"07 Jul 2010","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"16 Jul 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
"12 Jul 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
"12 Jun 2014",Weston,SJ7351,SJ7351,1
"12 Aug 2014",Weston,SJ7252,SJ7252,1
"09 Sep 2012","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"07 Sep 2012","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"01 Sep 2012","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"14 Aug 2012","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"07 Aug 2012","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"05 Aug 2012","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"02 Aug 2012","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"31 Jul 2012","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"12 Jul 2012","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"05 Jul 2012","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"26 Jul 2002","Delamere Quarry",SJ5669,SJ5669,1
"16 Jun 2004","Eddisbury Hill, Delamere",SJ5569,SJ5569,2
"27 Aug 2014","Common Lane, Waverton",SJ455639,SJ455639,1
"03 Aug 2013","Meadow Vale, Willington Lane, Kelsall",SJ527677,SJ527677,1
"04 Sep 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Sep 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"14 Aug 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"20 Aug 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"16 Aug 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"14 Aug 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"02 Aug 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"01 Aug 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,8
"29 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"26 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"24 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"19 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"18 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"16 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"07 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"04 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"24 Aug 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"08 Aug 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"06 Aug 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"05 Aug 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,2
"25 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"15 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"22 Jun 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"01 Jul 2006",Daresbury,SJ5782,SJ5782,1
"25 Jul 2013","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"19 Jul 2013","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"05 Sep 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"03 Sep 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"28 Aug 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"25 Aug 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"05 Aug 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"29 Jul 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"25 Jul 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"23 Jul 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"17 Jul 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"22 Jun 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"12 Jul 2014","Thornton Green",SJ4473,SJ4473,1
"29 Jun 2014","Thornton Green",SJ4473,SJ4473,1
"31 May 2014","Gowy Meadows CWT",SJ4373,SJ4373,1
"22 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Aug 2014","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"08 Aug 2014","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"18 Jul 2014","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"13 Jul 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"12 Aug 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"10 Aug 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"09 Aug 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"05 Jul 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"03 Sep 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Jul 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Jul 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Jul 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"14 Jul 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"27 Jun 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"26 Jun 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"16 Jun 2012","Nether Alderley",SJ8275,SJ8275,1
"07 Aug 2012",Shocklach,SJ437486,SJ437486,1
"18 Aug 1993","Western Avenue, Blacon",SJ380677,SJ380677,2
"04 Aug 1993","Western Avenue, Blacon",SJ380677,SJ380677,1
"23 Jul 1993","Western Avenue, Blacon",SJ380677,SJ380677,1
"11 Aug 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
"15 Jul 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
"08 Jul 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
"23 Jun 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
1986,"New Chester Road, Bromborough",SJ347830,SJ347830,10
1985,"New Chester Road, Bromborough",SJ347830,SJ347830,6
1984,"New Chester Road, Bromborough",SJ347830,SJ347830,10
"01 Aug 1990",Offerton,SJ9289,SJ9289,1
"21 Jul 1984","Danes Moss",SJ9070,SJ9070,1
"26 May 1991","St Chad's Road, Blacon, Chester",SJ387677,SJ387677,1
"06 Aug 1989","St Chad's Road, Blacon, Chester",SJ387677,SJ387677,1
"21 Jul 1987","St Chad's Road, Blacon, Chester",SJ387677,SJ387677,1
"12 Aug 1987","St Chad's Road, Blacon, Chester",SJ387677,SJ387677,1
"08 Aug 1987","St Chad's Road, Blacon, Chester",SJ387677,SJ387677,1
"29 Jul 1987","St Chad's Road, Blacon, Chester",SJ387677,SJ387677,1
"02 Jun 1997",Meols,SJ2390,SJ2390,1
"30 May 1998",Thurstaston,SJ2383,SJ2383,1
1996,"Hilbre Island",SJ1887,SJ1887,8
1995,"Hilbre Island",SJ1887,SJ1887,6
"01 Aug 1997","Hilbre Island, observatory garden",SJ185878,SJ185878,4
"11 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Aug 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,2
"06 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,2
"07 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,2
"17 Jun 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,2
"23 Jun 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"02 Jul 2005","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"04 Sep 2004","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"21 Jul 2004","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"01 Jul 2004","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"06 Aug 2003","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"22 Jul 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,2
"30 Jul 2000","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"22 Jul 2000","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"01 Sep 1999","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"23 Jul 1998","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"21 Jun 1998","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"21 Aug 1997","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"18 Aug 1997","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"09 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Jul 1997","Hilbre Island, observatory garden",SJ185878,SJ185878,4
"09 Aug 1994","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"10 Jul 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"30 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"24 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"07 Sep 2009","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"10 Jul 2009","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"03 Aug 2009","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"13 Jun 2009","Wimbolds Trafford (West)",SJ4372,SJ4372,1
"11 Jun 2009",Stanlow,SJ4275,SJ4275,1
"25 Jun 2009",Stoak,SJ4273,SJ4273,2
2010,"Cliff View, Alvanley",SJ506733,SJ506733,1
2004,"Cliff View, Alvanley",SJ506733,SJ506733,4
"06 Jul 2007","Cliff View, Alvanley",SJ506733,SJ506733,1
"07 Aug 2006","Cliff View, Alvanley",SJ506733,SJ506733,1
"26 Jul 2006","Cliff View, Alvanley",SJ506733,SJ506733,1
"11 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
2008,"Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"16 Aug 2003","Cliff View, Alvanley",SJ506733,SJ506733,1
"02 Aug 2003","Cliff View, Alvanley",SJ506733,SJ506733,1
"24 Aug 2009",Stoak,SJ4273,SJ4273,1
"14 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Aug 2009","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"04 Aug 2003",Allostock,SJ745712,SJ745712,1
"07 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,2
"25 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,2
"11 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,3
"05 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,2
"11 Aug 1998","Deansfield Way, Elton",SJ453753,SJ453753,3
