Date,Site,OS Grid Ref,Stage,Quantity
"19 Jun 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jun 2015",Crowden,SK072993,SK072993,1
"23 May 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 May 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jun 2015","Common Lane, Waverton",SJ455639,SJ455639,1
1975,"Rease Heath, Nantwich",SJ6454,SJ6454,1
"07 Jul 1979","Whitegate Way",SJ617678,SJ617678,1
"06 Jul 1979","Whitegate Way",SJ617678,SJ617678,1
"04 Jun 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"16 May 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"10 May 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"21 May 2014","Wybunbury Moss",SJ6950,SJ6950,1
"29 Apr 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Apr 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Apr 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jun 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"13 Jun 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"11 Jun 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"04 Jun 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"18 May 2014","Brookfield, Haslington, Crewe",SJ739563,SJ739563,2
"07 Jun 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"06 Jun 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"27 May 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"10 May 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 May 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 May 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"24 May 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 May 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"08 May 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"23 May 2012","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"21 Jun 1988","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"17 Jun 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"24 May 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"25 May 1993","Western Avenue, Blacon",SJ380677,SJ380677,1
"12 Jun 1984","New Chester Road, Bromborough",SJ347830,SJ347830,1
"02 Jun 1992","Harrop Wood, Rainow",SJ9678,SJ9678,1
"29 May 1992","Jepson Clough, Adlington",SJ929809,SJ929809,1
"15 Jun 1989","Mirrlees, Woods Moor",SJ9187,SJ9187,1
"12 May 1980","Celtic Road, Meols",SJ233900,SJ233900,1
"05 Jun 1985","Heron Court, Parkgate",SJ282774,SJ282774,1
"19 Jun 1983","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"29 May 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"06 May 2011",Burleydam,SJ617429,SJ617429,1
"28 May 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
2004,"Cliff View, Alvanley",SJ506733,SJ506733,3
2011,"Lismore Road, Dukinfield",SJ946973,SJ946973,1
2010,"Lismore Road, Dukinfield",SJ946973,SJ946973,4
"24 Jun 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"06 Jun 2010","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"01 Jun 2010","Shay Lane, Hale Barns",SJ801864,SJ801864,4
"25 May 2010","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"22 May 2010","Shay Lane, Hale Barns",SJ801864,SJ801864,7
"21 May 2010","Shay Lane, Hale Barns",SJ801864,SJ801864,10
"13 Jun 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,2
2008,"Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"12 May 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 May 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 May 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Apr 2011","Broomhall, Nantwich",SJ628472,SJ628472,2
2009,"Cliff View, Alvanley",SJ506733,SJ506733,1
"16 Jun 1986","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"31 May 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"14 Jun 1990","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"15 Jun 1996","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Oak Lea Avenue, Wilmslow",SJ840801,SJ840801,1
1994,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"07 Jun 1988","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"13 May 1988","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1993,"Gleneagles Road, Heald Green",SJ853863,SJ853863,12
1992,"Gleneagles Road, Heald Green",SJ853863,SJ853863,2
1991,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1990,"Gleneagles Road, Heald Green",SJ853863,SJ853863,5
1989,"Gleneagles Road, Heald Green",SJ853863,SJ853863,8
"03 Jun 1989","Priory Close, Halton",SJ540821,SJ540821,3
"27 May 1989","Priory Close, Halton",SJ540821,SJ540821,2
"26 May 1989","Lapwing Lane, Moore",SJ5785,SJ5785,2
"09 May 1987","Lapwing Lane, Moore",SJ5785,SJ5785,11
"14 Jun 1986","Lapwing Lane, Moore",SJ5785,SJ5785,4
"25 May 1986","Lapwing Lane, Moore",SJ5785,SJ5785,2
"27 May 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"19 Jun 1986","Plumley Nature Reserve",SJ708751,SJ708751,1
"23 May 1986","Plumley Nature Reserve",SJ708751,SJ708751,2
"11 Jul 1986","Witton Flashes",SJ6575,SJ6575,4
"03 Jun 1980","Whitegate Way, Winsford",SJ615679,SJ615679,2
"19 Jun 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"13 Jun 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"09 Jun 1979","Whitegate Way, Winsford",SJ615679,SJ615679,3
"11 Jul 1986","The Triangle - Marbury and Anderton",SJ662753,SJ662753,1
"10 Jul 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"15 Jun 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"11 Jun 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"21 Jun 1984","Ashton's Flashes",SJ664746,SJ664746,1
"27 Jun 1986","Shemmy Moss",SJ5968,SJ5968,3
"03 Aug 1981","Warburton's Wood, Kingsley",SJ5576,SJ5576,0
"22 Jun 1979","Warburton's Wood, Kingsley",SJ5576,SJ5576,2
"02 Jun 1979","Warburton's Wood, Kingsley",SJ5576,SJ5576,3
1983,"Delamere Forest",SJ5571,SJ5571,0
1982,"Delamere Forest",SJ5571,SJ5571,0
1981,"Delamere Forest",SJ5571,SJ5571,0
1980,"Delamere Forest",SJ5571,SJ5571,0
1979,"Delamere Forest",SJ5571,SJ5571,0
1978,"Delamere Forest",SJ5571,SJ5571,0
1976,"Delamere Forest",SJ5571,SJ5571,0
1977,"Delamere Forest",SJ5571,SJ5571,0
1975,"Delamere Forest",SJ5571,SJ5571,0
"08 Jun 1982","Delamere Forest",SJ542716,SJ542716,1
1976,Prestbury,SJ900768,SJ900768,1
1879,Cheshire,Unknown,Unknown,1
1885,Cheshire,Unknown,Unknown,0
"05 May 2007",Burleydam,SJ617429,SJ617429,2
"21 May 2010",Kingsley,SJ550744,SJ550744,3
"12 Jun 2005",Kingsley,SJ550744,SJ550744,1
"29 May 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 May 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"19 May 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"17 May 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"23 May 2001","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"21 May 2010","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"15 Jun 2002","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ529836,SJ529836,1
"15 May 2002","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"14 May 2000","Priory Close, Halton",SJ540821,SJ540821,3
"25 May 2001","Priory Close, Halton",SJ540821,SJ540821,1
"22 Jun 2009","Great Midgel Moss, Delamere",SJ539712,SJ539712,1
2001,"Gatewarth & Moore Recording Area (Middle Moss Wood)",SJ577855,SJ577855,1
"19 May 2001","Gatewarth & Moore Recording Area (Middle Moss Wood)",SJ577855,SJ577855,2
"24 May 2001","Gatewarth & Moore Recording Area (Middle Moss Wood)",SJ577855,SJ577855,1
"12 May 2001","Gatewarth & Moore Recording Area (Middle Moss Wood)",SJ577855,SJ577855,1
"25 May 2010","Delamere Forest",SJ535715,SJ535715,2
"17 Jun 2006","Bulkeley Hill",SJ528557,SJ528557,1
"13 Jun 2008","Rivacre Valley Local Nature Reserve",SJ383778,SJ383778,1
"24 May 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"08 May 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"27 May 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,2
"14 Jun 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"20 May 2010","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"19 May 2010","Brookfield, Haslington, Crewe",SJ739563,SJ739563,2
"18 May 2010","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"02 Jun 2009","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"27 May 2009","Brookfield, Haslington, Crewe",SJ739563,SJ739563,3
"09 Jun 2008","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"09 May 2008","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"08 Jun 2007",Buerton,SJ6843,SJ6843,1
"24 May 2007",Pensby,SJ265841,SJ265841,1
"05 May 2007","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"01 May 2007",Buerton,SJ6843,SJ6843,1
"17 Jun 2006","Backford Cross CH66 2EX",SJ386735,SJ386735,1
"21 May 2010","The Willows, Frodsham",SJ522777,SJ522777,1
"07 Jun 2005","The Willows, Frodsham",SJ522777,SJ522777,1
"02 Jun 2007","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"06 Jun 2004","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"18 Jul 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"24 Jun 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"22 Jun 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"07 Jun 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"05 Jun 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"04 Jun 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"30 May 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"23 May 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"22 May 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"13 May 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"04 May 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"17 Jun 2006","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"02 Jun 2007","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 May 2007","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 May 2007","Meadowside, Burwardsley",SJ518566,SJ518566,2
"24 May 2007","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 May 2007","Meadowside, Burwardsley",SJ518566,SJ518566,3
"18 Jun 2006","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"11 Jun 2006","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"22 Jun 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Jun 2006","Meadowside, Burwardsley",SJ518566,SJ518566,2
"11 Jun 2006","Meadowside, Burwardsley",SJ518566,SJ518566,4
"04 Jun 2010","Meadowside, Burwardsley",SJ518566,SJ518566,2
"03 Jun 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 May 2007","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"27 May 2006","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"01 Jun 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"08 Jun 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Jun 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 May 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 May 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Apr 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 May 1994","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 May 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Jun 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 May 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 May 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 May 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 May 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 May 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 May 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Jun 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Jun 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"31 May 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 May 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"22 May 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"18 May 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"23 May 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"07 Jun 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"26 May 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"03 Jun 2003","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"25 May 2003","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"30 May 1997","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"24 May 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Jun 2007","Church Lawton",SJ797567,SJ797567,1
"04 Jun 2010","Bowkers Croft, Winterley",SJ748576,SJ748576,2
"27 May 2001","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,0
"23 Jun 2009","Brook Lane, Coxbank",SJ656417,SJ656417,1
"31 May 2009","Brook Lane, Coxbank",SJ656417,SJ656417,1
"30 May 2009","Brook Lane, Coxbank",SJ656417,SJ656417,1
2005,"Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"31 May 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"05 Jun 2008","Hatherton Way, Northgate Village, Chester",SJ405673,SJ405673,1
"22 May 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"11 May 2008","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"30 May 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"05 May 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 May 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Jun 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 May 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Jun 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
2004,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
1994,"Daresbury Laboratory",SJ5783,SJ5783,0
"10 May 2011","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"04 May 2011","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"04 Jun 2010","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"22 May 2010","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"21 May 2010","Brookfield, Haslington, Crewe",SJ739563,SJ739563,4
"02 Jun 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"26 May 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"19 May 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"04 May 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"12 Jun 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"10 Jun 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"09 Jun 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"03 Jun 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"12 May 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"28 Apr 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"31 May 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"28 May 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"25 May 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"22 May 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"16 Jun 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"24 May 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"23 May 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"12 Jun 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"04 Jun 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"20 Jun 2006","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"01 Jun 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"07 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 May 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 May 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 May 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 May 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 May 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 May 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 May 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 May 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 May 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 May 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 May 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 May 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 May 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 May 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2001,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2000,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1999,"Gleneagles Road, Heald Green",SJ853863,SJ853863,5
1998,"Gleneagles Road, Heald Green",SJ853863,SJ853863,2
1997,"Gleneagles Road, Heald Green",SJ853863,SJ853863,5
1996,"Gleneagles Road, Heald Green",SJ853863,SJ853863,2
1994,"Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"05 Jun 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Jun 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 May 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"14 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"08 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"21 May 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"13 May 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"09 May 2008","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"21 Jun 2010","Stiles Avenue, Marple",SJ954891,SJ954891,1
"05 Jun 2010","Stiles Avenue, Marple",SJ954891,SJ954891,4
"08 Jun 2006","Stiles Avenue, Marple",SJ954891,SJ954891,1
"16 Jun 2006","Stiles Avenue, Marple",SJ954891,SJ954891,1
"10 Jun 2006","Stiles Avenue, Marple",SJ954891,SJ954891,1
"27 May 2005","Stiles Avenue, Marple",SJ954891,SJ954891,1
"13 Jun 2003","Stiles Avenue, Marple",SJ954891,SJ954891,1
"30 May 2006","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"10 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"25 May 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"24 May 1999","Jersey Close, Congleton",SJ874626,SJ874626,1
"02 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
2005,"Snape Lane, Englesea Brook, Crewe",SJ750516,SJ750516,0
"23 May 2007","Back Lane, Shavington",SJ712521,SJ712521,2
"06 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 May 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 May 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 May 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Jun 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"14 May 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"14 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 May 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 May 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 May 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 May 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 May 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"06 Jun 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 May 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 May 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 Jun 1995","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"15 Jun 1995","Gleneagles Road, Heald Green",SJ853863,SJ853863,12
"24 May 2001","Larchwood Drive, Wilmslow",SJ860819,SJ860819,1
2003,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2001,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2000,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1999,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2006,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
2005,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
"24 May 2010","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"26 May 2009","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"12 May 2008","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
2007,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
"15 Jun 2011","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2007,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2006,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2005,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2004,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
"10 May 2010","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"28 May 2009","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"24 May 2008","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"23 May 2007","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"11 Jun 2006","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"08 Jun 2006","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"06 Jun 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"31 May 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"18 Jun 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 Jun 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"08 May 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"27 May 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 May 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"10 Jun 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"27 May 2003","Athol Road, Bramhall",SJ887842,SJ887842,2
"26 May 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 May 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"12 May 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"17 Apr 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"09 May 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"02 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 May 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"14 May 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"21 Jun 1996","Castlegate, Prestbury",SJ893769,SJ893769,1
"08 Jun 1996","Castlegate, Prestbury",SJ893769,SJ893769,1
