Date,Site,OS Grid Ref,Stage,Quantity
1996,"Carleton Road, Higher Poynton",SJ944838,SJ944838,37
"07 Nov 1998","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Nov 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"31 Oct 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Oct 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"22 Oct 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"15 Oct 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"10 Nov 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Nov 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Oct 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Nov 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"01 Nov 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Oct 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Nov 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Oct 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Oct 2011","Buxton Old Road, Disley",SJ980840,SJ980840,1
2008,"Lismore Road, Dukinfield",SJ946973,SJ946973,1
"23 Oct 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,11
"22 Oct 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,4
"21 Oct 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,2
"20 Oct 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,13
"19 Oct 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,6
"18 Oct 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,6
"17 Oct 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,5
"16 Oct 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,7
"15 Oct 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,6
"12 Oct 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"09 Oct 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"06 Nov 2008","Greengates Crescent, Little Neston",SJ294762,SJ294762,10
"05 Nov 2008","Greengates Crescent, Little Neston",SJ294762,SJ294762,8
"03 Nov 2008","Greengates Crescent, Little Neston",SJ294762,SJ294762,16
"02 Nov 2008","Greengates Crescent, Little Neston",SJ294762,SJ294762,16
"25 Oct 2008","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"28 Oct 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"27 Oct 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,2
"26 Oct 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"24 Oct 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,6
"24 Oct 2008","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"29 Oct 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,2
"14 Oct 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,5
"07 Nov 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Nov 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"04 Nov 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"03 Nov 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"27 Oct 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Oct 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Nov 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Nov 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,6
"31 Oct 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Oct 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"28 Oct 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"24 Oct 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Nov 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Nov 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"18 Oct 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Oct 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Oct 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Oct 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
2008,"Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 Oct 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"30 Oct 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Oct 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"28 Oct 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Oct 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"26 Oct 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Oct 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"23 Oct 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"22 Oct 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Oct 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Oct 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Oct 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"15 Oct 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"14 Oct 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"13 Oct 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Oct 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Oct 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Sep 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Nov 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Oct 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Oct 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Oct 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"25 Oct 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"23 Oct 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Oct 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Oct 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Oct 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"17 Oct 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"20 Nov 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Nov 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 Oct 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"30 Oct 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"29 Oct 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Oct 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Oct 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Oct 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Oct 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Oct 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Oct 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Oct 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Oct 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Oct 2006","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Oct 2000","Moss Lane, Styal",SJ835845,SJ835845,1
"07 Nov 2000","Tintern Road, Cheadle Hulme",SJ878849,SJ878849,1
"22 Oct 2001","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"13 Oct 2001","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,2
"26 Oct 1999","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,2
"30 Oct 1997","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,3
"15 Oct 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,3
"14 Oct 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"13 Oct 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,2
"29 Oct 1994","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"27 Oct 2009","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"23 Oct 2005","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"03 Nov 2004","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"06 Nov 2003","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"05 Nov 2003","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"26 Oct 2003","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,4
"29 Oct 2010","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,2
"28 Oct 2009","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,4
"27 Oct 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Oct 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"25 Oct 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"24 Oct 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"23 Oct 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"22 Oct 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"21 Oct 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"20 Oct 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,6
"19 Oct 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,6
"18 Oct 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,9
"17 Oct 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"16 Oct 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"15 Oct 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"13 Oct 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Oct 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"15 Oct 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"14 Oct 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Oct 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"27 Oct 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"26 Oct 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"25 Oct 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,9
"21 Oct 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Oct 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"13 Oct 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"12 Oct 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Oct 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Aug 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Oct 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"26 Oct 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"21 Oct 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 Oct 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"18 Oct 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"02 Nov 2003","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"28 Oct 2002","Shepherd's Lane, Chester",SJ411681,SJ411681,2
"26 Oct 1999","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"01 Nov 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Oct 2006","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Oct 2006","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"04 Nov 2008","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,2
"03 Nov 2008","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,2
"31 Oct 2008","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"24 Oct 2008","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"21 Oct 2005","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,4
"05 Nov 2003","Green Wood, Sandymoor",SJ563839,SJ563839,1
"17 Oct 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"15 Oct 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"09 Nov 2007","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"02 Nov 2007","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"01 Nov 2007","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"28 Oct 2007","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"24 Oct 2007","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"22 Oct 2007","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"30 Sep 2002","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"04 Nov 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Nov 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Oct 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Sep 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Oct 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Oct 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Nov 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Nov 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Nov 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Oct 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Oct 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Oct 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"25 Sep 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"31 Oct 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"30 Oct 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"29 Oct 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,6
"28 Oct 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"25 Oct 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"24 Oct 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"23 Oct 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"22 Oct 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,5
"20 Oct 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"19 Oct 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Oct 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"16 Oct 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"14 Oct 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"31 Oct 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"30 Oct 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Oct 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"28 Oct 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 Oct 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"26 Oct 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"24 Oct 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"23 Oct 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 Oct 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"20 Oct 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"19 Oct 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"18 Oct 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Oct 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"15 Oct 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"14 Oct 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Oct 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"10 Oct 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"04 Oct 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"08 Nov 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"07 Nov 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"02 Nov 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"01 Nov 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"31 Oct 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,5
"30 Oct 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Oct 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,8
"28 Oct 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"24 Oct 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"22 Oct 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Oct 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Oct 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Nov 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Nov 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"06 Nov 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"05 Nov 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"04 Nov 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Oct 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Oct 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"08 Nov 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"05 Nov 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"31 Oct 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"29 Oct 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"22 Oct 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"21 Oct 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"14 Oct 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Dec 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Aug 1998","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Sep 1997","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Oct 1996","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Oct 1995","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2003,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2001,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1999,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"22 Oct 2011","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
2006,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
2005,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
"14 Oct 2010","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"07 Oct 2009","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"16 Oct 2008","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"26 Oct 2011","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2007,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2006,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2005,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
"28 Oct 2010","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"29 Oct 2009","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"23 Oct 2008","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"14 Oct 2006","Whirley Rd, Macclesfield",SJ886741,SJ886741,3
"08 Nov 2002","Athol Road, Bramhall",SJ887842,SJ887842,4
"03 Nov 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"02 Nov 2002","Athol Road, Bramhall",SJ887842,SJ887842,3
"31 Oct 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"30 Oct 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"26 Oct 2001","Athol Road, Bramhall",SJ887842,SJ887842,1
"25 Oct 2001","Athol Road, Bramhall",SJ887842,SJ887842,2
"23 Oct 2001","Athol Road, Bramhall",SJ887842,SJ887842,3
"22 Oct 2001","Athol Road, Bramhall",SJ887842,SJ887842,3
"21 Oct 2001","Athol Road, Bramhall",SJ887842,SJ887842,6
"20 Oct 2001","Athol Road, Bramhall",SJ887842,SJ887842,4
"19 Oct 2001","Athol Road, Bramhall",SJ887842,SJ887842,6
"18 Oct 2001","Athol Road, Bramhall",SJ887842,SJ887842,2
"16 Oct 2001","Athol Road, Bramhall",SJ887842,SJ887842,3
"14 Oct 2001","Athol Road, Bramhall",SJ887842,SJ887842,3
"13 Oct 2001","Athol Road, Bramhall",SJ887842,SJ887842,4
"12 Oct 2001","Athol Road, Bramhall",SJ887842,SJ887842,3
"06 Nov 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"05 Nov 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"03 Nov 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"27 Oct 1997","Castlegate, Prestbury",SJ893769,SJ893769,1
"26 Oct 1997","Castlegate, Prestbury",SJ893769,SJ893769,4
"18 Oct 1997","Castlegate, Prestbury",SJ893769,SJ893769,2
"17 Oct 1997","Castlegate, Prestbury",SJ893769,SJ893769,2
"08 Oct 1997","Castlegate, Prestbury",SJ893769,SJ893769,1
"07 Oct 1997","Castlegate, Prestbury",SJ893769,SJ893769,1
"16 Sep 1997","Castlegate, Prestbury",SJ893769,SJ893769,1
"03 Nov 1996","Castlegate, Prestbury",SJ893769,SJ893769,1
"02 Nov 1996","Castlegate, Prestbury",SJ893769,SJ893769,2
"01 Nov 1996","Castlegate, Prestbury",SJ893769,SJ893769,1
"31 Oct 1996","Castlegate, Prestbury",SJ893769,SJ893769,2
"29 Oct 1996","Castlegate, Prestbury",SJ893769,SJ893769,1
"28 Oct 1996","Castlegate, Prestbury",SJ893769,SJ893769,1
"27 Oct 1996","Castlegate, Prestbury",SJ893769,SJ893769,2
"24 Oct 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"20 Oct 1995","Castlegate, Prestbury",SJ893769,SJ893769,2
"19 Oct 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"17 Oct 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"16 Oct 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"01 Nov 2002","Athol Road, Bramhall",SJ887842,SJ887842,3
"31 Oct 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"15 Nov 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"06 Nov 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"04 Nov 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"26 Oct 1996","Castlegate, Prestbury",SJ893769,SJ893769,1
"24 Oct 1996","Castlegate, Prestbury",SJ893769,SJ893769,1
"23 Oct 1996","Castlegate, Prestbury",SJ893769,SJ893769,4
"22 Oct 1996","Castlegate, Prestbury",SJ893769,SJ893769,2
"21 Oct 1996","Castlegate, Prestbury",SJ893769,SJ893769,2
"20 Oct 1996","Castlegate, Prestbury",SJ893769,SJ893769,2
"19 Oct 1996","Castlegate, Prestbury",SJ893769,SJ893769,5
"18 Oct 1996","Castlegate, Prestbury",SJ893769,SJ893769,3
"16 Oct 1996","Castlegate, Prestbury",SJ893769,SJ893769,1
"14 Oct 1996","Castlegate, Prestbury",SJ893769,SJ893769,1
"07 Nov 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"03 Nov 1995","Castlegate, Prestbury",SJ893769,SJ893769,2
"31 Oct 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"30 Oct 1995","Castlegate, Prestbury",SJ893769,SJ893769,2
"29 Oct 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"28 Oct 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"27 Oct 1995","Castlegate, Prestbury",SJ893769,SJ893769,2
"26 Oct 1995","Castlegate, Prestbury",SJ893769,SJ893769,2
"25 Oct 1995","Castlegate, Prestbury",SJ893769,SJ893769,2
"14 Nov 2001","Castlegate, Prestbury",SJ893769,SJ893769,1
"06 Nov 2001","Castlegate, Prestbury",SJ893769,SJ893769,1
"03 Nov 2001","Castlegate, Prestbury",SJ893769,SJ893769,1
"01 Nov 2001","Castlegate, Prestbury",SJ893769,SJ893769,1
"29 Oct 2001","Castlegate, Prestbury",SJ893769,SJ893769,3
"28 Oct 2001","Castlegate, Prestbury",SJ893769,SJ893769,5
"27 Oct 2001","Castlegate, Prestbury",SJ893769,SJ893769,6
"26 Oct 2001","Castlegate, Prestbury",SJ893769,SJ893769,9
"24 Oct 2001","Castlegate, Prestbury",SJ893769,SJ893769,3
"21 Oct 2001","Castlegate, Prestbury",SJ893769,SJ893769,3
"17 Oct 2001","Castlegate, Prestbury",SJ893769,SJ893769,4
"12 Oct 2001","Castlegate, Prestbury",SJ893769,SJ893769,1
"29 Nov 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"16 Nov 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"11 Nov 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"09 Nov 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"27 Oct 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"26 Oct 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"24 Oct 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"23 Oct 2000","Castlegate, Prestbury",SJ893769,SJ893769,2
"13 Oct 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"06 Nov 1999","Castlegate, Prestbury",SJ893769,SJ893769,2
"05 Nov 1999","Castlegate, Prestbury",SJ893769,SJ893769,3
"31 Oct 1999","Castlegate, Prestbury",SJ893769,SJ893769,16
"28 Oct 1999","Castlegate, Prestbury",SJ893769,SJ893769,2
"27 Oct 1999","Castlegate, Prestbury",SJ893769,SJ893769,1
"26 Oct 1999","Castlegate, Prestbury",SJ893769,SJ893769,1
"25 Oct 1999","Castlegate, Prestbury",SJ893769,SJ893769,4
"22 Oct 1999","Castlegate, Prestbury",SJ893769,SJ893769,4
"19 Oct 1999","Castlegate, Prestbury",SJ893769,SJ893769,3
"17 Oct 1999","Castlegate, Prestbury",SJ893769,SJ893769,2
