Date,Site,OS Grid Ref,Stage,Quantity
"17 Oct 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Oct 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Oct 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Oct 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"10 Oct 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Oct 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Oct 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Oct 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Oct 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Oct 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Oct 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"01 Oct 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"30 Sep 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Sep 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Sep 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"22 Sep 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Sep 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"20 Sep 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"19 Sep 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Sep 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"14 Sep 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"12 Sep 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Sep 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Sep 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"04 Sep 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"02 Sep 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Aug 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"29 Aug 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Mar 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Oct 2022","Sunfield, Romiley",SJ940912,SJ940912,1
"11 Nov 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"20 Sep 2022","Common Lane, Waverton",SJ455639,SJ455639,3
"28 Aug 2022","Common Lane, Waverton",SJ455639,SJ455639,5
"17 Jul 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"24 May 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"19 May 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"12 May 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"08 May 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"16 Apr 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"24 Sep 2022",Kingsley,SJ550744,SJ550744,1
"10 Sep 2022",Kingsley,SJ550744,SJ550744,1
"20 May 2022",Kingsley,SJ550744,SJ550744,1
"17 May 2022",Kingsley,SJ550744,SJ550744,2
"28 Aug 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Aug 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Aug 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Aug 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"24 May 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"20 May 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"08 May 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Oct 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Oct 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"06 May 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Oct 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"20 Sep 2022","Back Lane, Shavington",SJ712521,SJ712521,2
"02 Sep 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jul 2022","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"24 Mar 2022","Whirley Rd, Macclesfield",SJ886741,SJ886741,2
"30 Oct 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"26 Oct 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"20 Oct 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"13 Oct 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"06 Oct 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"29 Sep 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"17 May 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"30 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Sep 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Sep 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Sep 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2022","Stiles Avenue, Marple",SJ954891,SJ954891,1
"29 Oct 2022","Badger Bait, Little Neston",SJ297768,SJ297768,2
"30 Aug 2022","Badger Bait, Little Neston",SJ297768,SJ297768,2
"11 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"24 May 2022","Badger Bait, Little Neston",SJ297768,SJ297768,2
"21 May 2022","Badger Bait, Little Neston",SJ297768,SJ297768,2
"18 May 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"15 May 2022","Badger Bait, Little Neston",SJ297768,SJ297768,2
"12 Apr 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"15 Mar 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"25 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"07 Jun 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"03 May 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"28 Mar 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"06 Oct 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Oct 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Sep 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Sep 2022","Meadowside, Burwardsley",SJ518566,SJ518566,2
"19 Sep 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Sep 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Sep 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Sep 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Jun 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Apr 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Oct 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Sep 2022","Deansfield Way, Elton",SJ453753,SJ453753,4
"01 Sep 2022","Deansfield Way, Elton",SJ453753,SJ453753,3
"30 Aug 2022","Deansfield Way, Elton",SJ453753,SJ453753,4
"29 Aug 2022","Deansfield Way, Elton",SJ453753,SJ453753,8
"28 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"23 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"21 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"14 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Sep 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Sep 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Sep 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Sep 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"11 Sep 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Sep 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"12 Sep 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"04 Sep 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Sep 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Sep 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"30 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Jun 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Jun 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Jun 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Jun 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Jun 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 May 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 May 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Oct 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"13 Oct 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"24 Sep 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"13 Sep 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"31 Aug 2022","Church Walks Christleton",SJ441657,SJ441657,1
"24 Oct 2022","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"16 Oct 2022","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"13 Oct 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"29 Sep 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"20 Sep 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"18 Sep 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"02 Sep 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"26 Aug 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"25 Aug 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"21 Aug 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"21 May 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"23 Sep 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"26 Aug 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"25 Aug 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"02 Jul 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"21 Sep 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Nov 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"12 Nov 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"10 Nov 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"09 Nov 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"29 Oct 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"30 Sep 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 Sep 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,4
"25 Sep 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"23 Sep 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,4
"09 Sep 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"01 Sep 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"30 Aug 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"28 Aug 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"26 Aug 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 Aug 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"20 Aug 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"29 Jul 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 May 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,4
"20 May 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"14 May 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"12 Apr 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"27 Oct 2022","St John's Church, Winsford",SJ635663,SJ635663,1
"22 Oct 2022","St John's Church, Winsford",SJ635663,SJ635663,1
"03 Oct 2022","St John's Church, Winsford",SJ635663,SJ635663,1
"02 Oct 2022","St John's Church, Winsford",SJ635663,SJ635663,1
"24 Sep 2022","St John's Church, Winsford",SJ635663,SJ635663,1
"26 Apr 2022","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"19 May 2022","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"23 Sep 2022","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"21 Sep 2022","Neston Drive, Chester",SJ411684,SJ411684,1
"17 Sep 2022","Neston Drive, Chester",SJ411684,SJ411684,1
"09 Sep 2022","Neston Drive, Chester",SJ411684,SJ411684,1
"02 Sep 2022","Neston Drive, Chester",SJ411684,SJ411684,2
"01 Jun 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"07 Oct 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"02 Sep 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"28 Aug 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Aug 2022","Deansfield Way, Elton",SJ453753,SJ453753,2
"22 Aug 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Aug 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jun 2022","Deansfield Way, Elton",SJ453753,SJ453753,3
"29 Apr 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Apr 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Apr 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jun 2022",Chester,SJ409678,SJ409678,1
"26 Sep 2022",Crewe,SJ7056,SJ7056,1
"25 Apr 2022",Rushton,SJ5863,SJ5863,1
"04 Jun 2021","Francis Road, Frodsham",SJ523782,SJ523782,1
"10 Apr 2020","Crewe Road, Alsager",SJ790553,SJ790553,1
"04 Jun 2021","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"10 Jun 2021","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"07 Sep 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,3
"02 Sep 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,2
"30 Aug 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"25 Aug 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,2
"23 Aug 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"19 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"27 Aug 2021","Park Close, Tarvin",SJ488669,SJ488669,1
"26 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"20 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,2
"13 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Sep 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Sep 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Sep 2021","Back Lane, Shavington",SJ712521,SJ712521,3
"16 Sep 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Sep 2021","Back Lane, Shavington",SJ712521,SJ712521,2
"14 Sep 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Sep 2021","Back Lane, Shavington",SJ712521,SJ712521,2
"10 Sep 2021","Back Lane, Shavington",SJ712521,SJ712521,6
"07 Sep 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Sep 2021","Back Lane, Shavington",SJ712521,SJ712521,2
"03 Sep 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"31 Aug 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Aug 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Aug 2021","Back Lane, Shavington",SJ712521,SJ712521,2
"17 Jun 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Oct 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"14 Oct 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"21 Sep 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"17 Sep 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,4
"08 Sep 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,7
"06 Sep 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"23 Aug 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 Jun 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"18 Jun 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 Oct 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Oct 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Oct 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"27 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"26 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"23 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"21 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"20 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"19 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,6
"18 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"07 Sep 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"02 Sep 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"28 Aug 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"28 Oct 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"14 Oct 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Oct 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Sep 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Sep 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"21 Sep 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Sep 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Sep 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"18 Sep 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,7
"17 Sep 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,5
"15 Sep 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"13 Sep 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"12 Sep 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,7
"11 Sep 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"10 Sep 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"09 Sep 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"09 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,4
"08 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"05 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Oct 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"08 Oct 2021","Badger Bait, Little Neston",SJ297768,SJ297768,2
"20 Sep 2021","Badger Bait, Little Neston",SJ297768,SJ297768,2
"14 Sep 2021","Badger Bait, Little Neston",SJ297768,SJ297768,9
"10 Sep 2021","Badger Bait, Little Neston",SJ297768,SJ297768,4
"04 Sep 2021","Badger Bait, Little Neston",SJ297768,SJ297768,2
"02 Sep 2021","Badger Bait, Little Neston",SJ297768,SJ297768,8
"31 Aug 2021","Badger Bait, Little Neston",SJ297768,SJ297768,3
"12 Aug 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"10 Aug 2021","Badger Bait, Little Neston",SJ297768,SJ297768,3
"09 Aug 2021","Badger Bait, Little Neston",SJ297768,SJ297768,3
"30 Jul 2021","Badger Bait, Little Neston",SJ297768,SJ297768,2
"19 Jul 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"14 Jul 2021","Badger Bait, Little Neston",SJ297768,SJ297768,2
"17 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"16 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,7
"15 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"14 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,6
"13 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"12 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"10 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"09 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"06 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"04 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"31 Aug 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Aug 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Aug 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Jun 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Sep 2021","Woodlands Drive, Chester",SJ415676,SJ415676,2
"02 Sep 2021","Woodlands Drive, Chester",SJ415676,SJ415676,2
"21 Aug 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"16 Jun 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"08 Jun 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"07 Jun 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"18 Sep 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"11 Sep 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,3
"06 Jun 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"19 Sep 2021",Poynton,SJ9183,SJ9183,1
"10 Sep 2021",Poynton,SJ9183,SJ9183,1
"02 Sep 2021","Highfield Road, Ellesmere Port",SJ400763,SJ400763,1
"31 May 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"29 Sep 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"29 Jun 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"24 Aug 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"22 Sep 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"20 Oct 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"13 Oct 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"08 Oct 2016","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"07 Sep 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"06 Oct 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"05 Jun 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"02 Jun 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"01 Jun 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,4
"16 Jun 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"20 Sep 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"18 Sep 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"16 Sep 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"26 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"14 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"27 Oct 2021","Stevenson Drive, Spital",SJ327830,SJ327830,1
"22 Oct 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"18 Oct 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"07 Oct 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"25 Sep 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,2
"17 Sep 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"15 Sep 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,3
"10 Sep 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,4
"08 Sep 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"07 Sep 2021","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"27 Oct 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"21 Oct 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"09 Oct 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"13 Oct 2021","Holly Court, Helsby",SJ492760,SJ492760,2
"12 Oct 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"11 Oct 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"10 Oct 2021","Holly Court, Helsby",SJ492760,SJ492760,2
"08 Oct 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"18 Sep 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"15 Sep 2021","Holly Court, Helsby",SJ492760,SJ492760,2
"11 Sep 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"17 Sep 2021","Holly Court, Helsby",SJ492760,SJ492760,2
"16 Sep 2021","Holly Court, Helsby",SJ492760,SJ492760,2
