Date,Site,OS Grid Ref,Stage,Quantity
"16 Apr 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"20 Apr 2019","Dane Road, Sale",SJ800923,SJ800923,2
"26 Feb 2019","Dane Road, Sale",SJ800923,SJ800923,1
"21 Mar 2019","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"18 Apr 2019","Circular Drive, Greasby",SJ258874,SJ258874,1
"06 Jun 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"04 Jun 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"23 Apr 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,3
"20 Apr 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"20 May 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 May 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,7
"14 May 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 May 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 May 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 May 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 May 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Apr 2019","Raglan Road, Sale",SJ779911,SJ779911,1
"29 Mar 2019","Raglan Road, Sale",SJ779911,SJ779911,1
"30 Apr 2019","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"20 Apr 2019","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,2
"08 May 2018","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"07 May 2018","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,5
"06 May 2018","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,5
"05 May 2018","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,3
"04 May 2018","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"21 Apr 2018","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"19 Apr 2018","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,2
"18 Apr 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,5
"07 Apr 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,4
"05 Apr 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"26 Mar 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,2
"19 Mar 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,2
"06 Apr 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"23 Apr 2019","Marbury Country Park",SJ65147645,SJ65147645,3
"22 Apr 2019","Marbury Country Park",SJ65147645,SJ65147645,4
"21 Apr 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Apr 2019","Marbury Country Park",SJ65147645,SJ65147645,3
"07 Apr 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Apr 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Mar 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Mar 2019","Marbury Country Park",SJ65147645,SJ65147645,2
"18 Apr 2019","Milton Drive, Poynton",SJ917838,SJ917838,1
"17 Apr 2019","Milton Drive, Poynton",SJ917838,SJ917838,1
"22 Mar 2019","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"28 Feb 2019","Norton Priory Walled Garden",SJ548834,SJ548834,5
"20 Apr 2019","Norton Priory Walled Garden",SJ548834,SJ548834,4
"29 Mar 2019","Norton Priory Walled Garden",SJ548834,SJ548834,5
"24 Feb 2019","Gee Cross",SJ952934,SJ952934,1
"29 Mar 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Apr 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"21 Apr 2019","The Willows, Frodsham",SJ522777,SJ522777,5
"19 Apr 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"24 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,4
"22 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,11
"21 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,8
"20 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,4
"19 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,4
"18 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,4
"16 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,11
"15 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,8
"12 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"08 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"07 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"06 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,6
"05 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Mar 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Mar 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"29 Mar 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"28 Mar 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Mar 2019","Linley Lane, Alsager",SJ819545,SJ819545,6
"26 Mar 2019","Linley Lane, Alsager",SJ819545,SJ819545,7
"23 Mar 2019","Linley Lane, Alsager",SJ819545,SJ819545,5
"22 Mar 2019","Linley Lane, Alsager",SJ819545,SJ819545,6
"21 Mar 2019","Linley Lane, Alsager",SJ819545,SJ819545,7
"20 Mar 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"18 Mar 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Mar 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Mar 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"18 Apr 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,2
"10 May 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"21 Apr 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,6
"21 Apr 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"19 Apr 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Mar 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Mar 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Apr 2019","Athol Road, Bramhall",SJ887842,SJ887842,3
"20 Apr 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 Apr 2019","Athol Road, Bramhall",SJ887842,SJ887842,2
"18 Apr 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"17 Apr 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"09 Apr 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"09 Apr 2019","Athol Road, Bramhall",SJ887842,SJ887842,2
"08 Apr 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"07 Apr 2019","Athol Road, Bramhall",SJ887842,SJ887842,2
"06 Apr 2019","Athol Road, Bramhall",SJ887842,SJ887842,2
"21 Mar 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"20 Mar 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 May 2019","Kent Close, Bromborough",SJ339815,SJ339815,2
"22 Apr 2019","Kent Close, Bromborough",SJ339815,SJ339815,48
"18 Apr 2019","Kent Close, Bromborough",SJ339815,SJ339815,6
"12 Apr 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"07 Apr 2019","Kent Close, Bromborough",SJ339815,SJ339815,9
"28 Mar 2019","Kent Close, Bromborough",SJ339815,SJ339815,6
"20 Mar 2019","Kent Close, Bromborough",SJ339815,SJ339815,8
"15 Mar 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"01 Mar 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"23 Feb 2019","Kent Close, Bromborough",SJ339815,SJ339815,2
"16 Apr 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"07 Apr 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,6
"06 Apr 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"05 Apr 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"21 Mar 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"20 Mar 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"02 May 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"01 May 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"30 Apr 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"23 Apr 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,4
"22 Apr 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,4
"19 Apr 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"18 Apr 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"17 Apr 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"26 Mar 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"06 Apr 2019","Stiles Avenue, Marple",SJ954891,SJ954891,1
"05 Apr 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"30 May 2019","Naseby Road, Congleton",SJ844634,SJ844634,2
"22 Apr 2019","Naseby Road, Congleton",SJ844634,SJ844634,2
"21 Mar 2019","Naseby Road, Congleton",SJ844634,SJ844634,2
"22 Mar 2019","Arden House, Duckington",SJ490522,SJ490522,2
"02 May 2019","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"22 Apr 2019","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,8
"05 Apr 2019","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"20 Mar 2019","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"24 May 2019","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"23 Apr 2019","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"22 Apr 2019","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"20 Apr 2019","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"19 Apr 2019","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"07 Apr 2019","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"02 May 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Apr 2019","Marbury Country Park",SJ65147645,SJ65147645,3
"29 Apr 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Apr 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Apr 2019","The Willows, Frodsham",SJ522777,SJ522777,2
"26 Mar 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"20 Mar 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"26 Mar 2019","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"01 Apr 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Mar 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 May 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Apr 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"28 Apr 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Apr 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"24 Apr 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"23 Apr 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,5
"22 Apr 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"21 Apr 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Apr 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"19 Apr 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"16 Apr 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Apr 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Apr 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Apr 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"06 Apr 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"05 Apr 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"28 Mar 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"26 Mar 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"20 Mar 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Mar 2019","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"26 Mar 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"14 May 2019","Kennel Wood, Lyme Park",SJ969827,SJ969827,2
"27 Mar 2019","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"30 Apr 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,21
"02 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Apr 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,15
"29 Apr 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"28 Apr 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"24 Apr 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Apr 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,12
"23 Apr 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,11
"28 Apr 2019",Middlewich,SJ7066,SJ7066,2
"23 Apr 2019",Middlewich,SJ7066,SJ7066,5
"20 Apr 2019",Middlewich,SJ7066,SJ7066,3
"26 Mar 2019",Middlewich,SJ7066,SJ7066,6
"20 May 1940","Overdale Avenue, Barnston",SJ2884,SJ2884,1
"12 Apr 2004","Chadkirk, Romiley",SJ9390,SJ9390,1
"06 May 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"05 May 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Apr 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Apr 2018","Marbury Country Park",SJ65147645,SJ65147645,3
"02 Apr 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"22 Apr 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"30 Apr 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Apr 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Apr 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Apr 2018","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"26 May 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,3
"20 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,4
"21 Apr 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"20 Apr 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"19 Apr 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Apr 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"16 Apr 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Apr 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Apr 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Apr 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 Apr 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Apr 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Mar 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Mar 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"20 Mar 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"19 Mar 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"27 Feb 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Mar 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"21 Mar 2019","Mere Farm Quarry",SJ8374,SJ8374,2
"06 Apr 2019",Rudheath,SJ7370,SJ7370,1
"20 May 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"18 May 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"17 May 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"14 May 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"07 May 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"18 Apr 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"06 Apr 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"26 Mar 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,15
"19 Mar 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"20 May 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"18 May 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"30 Apr 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"21 Apr 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"01 May 2019","Common Lane, Waverton",SJ455639,SJ455639,3
"29 Mar 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"20 Mar 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"30 Apr 2019","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,2
"22 Apr 2019","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"21 Apr 2019","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"07 Apr 2019","Oakwood Farm, Styal",SJ841829,SJ841829,1
"06 Apr 2019","Oakwood Farm, Styal",SJ841829,SJ841829,2
"07 May 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 May 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"30 Apr 2019","Meadowside, Burwardsley",SJ518566,SJ518566,9
"29 Apr 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Apr 2019","Meadowside, Burwardsley",SJ518566,SJ518566,8
"21 Apr 2019","Meadowside, Burwardsley",SJ518566,SJ518566,2
"20 Apr 2019","Meadowside, Burwardsley",SJ518566,SJ518566,2
"19 Apr 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Apr 2019","Meadowside, Burwardsley",SJ518566,SJ518566,2
"15 Apr 2019","Meadowside, Burwardsley",SJ518566,SJ518566,3
"08 Apr 2019","Meadowside, Burwardsley",SJ518566,SJ518566,2
"07 Apr 2019","Meadowside, Burwardsley",SJ518566,SJ518566,4
"06 Apr 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Apr 2019","Meadowside, Burwardsley",SJ518566,SJ518566,3
"31 Mar 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"30 Mar 2019","Meadowside, Burwardsley",SJ518566,SJ518566,9
"26 Mar 2019","Meadowside, Burwardsley",SJ518566,SJ518566,3
"22 Mar 2019","Meadowside, Burwardsley",SJ518566,SJ518566,3
"21 Mar 2019","Meadowside, Burwardsley",SJ518566,SJ518566,2
"19 Mar 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Apr 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Mar 2019","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"17 Apr 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"07 Apr 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"20 Apr 2019","Sunfield, Romiley",SJ940912,SJ940912,1
"22 Apr 2019","Hightree Drive, Henbury",SJ880738,SJ880738,3
"22 Mar 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"17 Apr 2019","Church Way, Wybunbury",SJ694497,SJ694497,1
"15 May 2019","Hyde Grove, Sale",SJ786916,SJ786916,1
"23 Apr 2019","Hyde Grove, Sale",SJ786916,SJ786916,1
"22 Apr 2019","Hyde Grove, Sale",SJ786916,SJ786916,1
"21 Apr 2019","Hyde Grove, Sale",SJ786916,SJ786916,1
"09 Apr 2019","Hyde Grove, Sale",SJ786916,SJ786916,1
"23 Apr 2019","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,4
"21 Apr 2019","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"18 Apr 2019","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"11 Apr 2019","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"19 May 2018","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,2
"16 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 May 2018","Stiles Avenue, Marple",SJ954891,SJ954891,3
"12 May 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"12 May 2018","Norley Moss, Delamere",SJ552721,SJ552721,4
"12 May 2018","Kent Close, Bromborough",SJ339815,SJ339815,6
"11 May 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"10 May 2018","Kent Close, Bromborough",SJ339815,SJ339815,3
"08 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 May 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"07 May 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"07 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,7
"07 May 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"07 May 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,11
"07 May 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"06 May 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,10
"05 May 2018","Stiles Avenue, Marple",SJ954891,SJ954891,2
"05 May 2018","Hightree Drive, Henbury",SJ880738,SJ880738,6
"21 Apr 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,6
"21 Apr 2018","Kent Close, Bromborough",SJ339815,SJ339815,14
"20 Apr 2018","Hightree Drive, Henbury",SJ880738,SJ880738,3
"20 Apr 2018","Linley Lane, Alsager",SJ819545,SJ819545,6
"20 Apr 2018","Kent Close, Bromborough",SJ339815,SJ339815,6
"19 Apr 2018","Athol Road, Bramhall",SJ887842,SJ887842,2
"19 Apr 2018","Athol Road, Bramhall",SJ887842,SJ887842,2
"19 Apr 2018","Linley Lane, Alsager",SJ819545,SJ819545,6
"19 Apr 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,5
"19 Apr 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,12
"18 Apr 2018","Athol Road, Bramhall",SJ887842,SJ887842,2
"18 Apr 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"18 Apr 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Apr 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"18 Apr 2018","Kent Close, Bromborough",SJ339815,SJ339815,9
"18 Apr 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,13
"17 Apr 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Apr 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Apr 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 Mar 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"10 Mar 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"19 Apr 2018","Brookfield, Haslington, Crewe",SJ739563,SJ739563,2
"06 May 2018","Dane Road, Sale",SJ800923,SJ800923,1
"01 Apr 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"30 Mar 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"05 May 2016","Athol Road, Bramhall",SJ887842,SJ887842,1
"02 May 2016","Athol Road, Bramhall",SJ887842,SJ887842,1
"31 Mar 2016","Athol Road, Bramhall",SJ887842,SJ887842,1
"30 Mar 2016","Athol Road, Bramhall",SJ887842,SJ887842,1
"09 Apr 2015","Athol Road, Bramhall",SJ887842,SJ887842,1
"06 May 2018","Arden House, Duckington",SJ490522,SJ490522,2
"20 Apr 2018","Arden House, Duckington",SJ490522,SJ490522,1
"22 Apr 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"21 Apr 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Apr 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Apr 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Apr 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 May 2018","Forest Drive, Timperley",SJ778887,SJ778887,2
"02 Apr 2018","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"12 May 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"07 May 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"05 May 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"21 Apr 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"20 Apr 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"14 Apr 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"03 May 2018","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"19 Apr 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"18 Apr 2018","Oakwood Farm, Styal",SJ841829,SJ841829,3
"16 Apr 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"06 Apr 2018","Norton Priory Walled Garden",SJ548834,SJ548834,3
"04 Jun 2018","Naseby Road, Congleton",SJ844634,SJ844634,3
"29 May 2018","Naseby Road, Congleton",SJ844634,SJ844634,1
"21 May 2018","Naseby Road, Congleton",SJ844634,SJ844634,3
"07 May 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"04 May 2018","The Willows, Frodsham",SJ522777,SJ522777,3
"18 Apr 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"10 Apr 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"05 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,5
"05 May 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"05 May 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,6
"05 May 2018","Norley Moss, Delamere",SJ552721,SJ552721,9
"04 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,4
"04 May 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"04 May 2018","Kent Close, Bromborough",SJ339815,SJ339815,6
"03 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 Apr 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Apr 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"27 Apr 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"25 Apr 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Apr 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Apr 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"23 Apr 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 Apr 2018","Linley Lane, Alsager",SJ819545,SJ819545,4
"22 Apr 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Apr 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
