Date,Site,OS Grid Ref,Stage,Quantity
"02 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"01 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"29 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"28 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,25
"01 Jun 2020","Gurnett, Macclesfield",SJ9271,SJ9271,3
"20 May 2020",Oakgrove,SJ9169,SJ9169,1
"22 Jun 2020",Prestbury,SJ8876,SJ8876,3
"14 Jun 2020",Henbury,SJ8774,SJ8774,1
"23 Jun 2020",Fanshawe,SJ8571,SJ8571,3
"14 Jul 2020",Eaton,SJ8565,SJ8565,1
"17 May 2020","Common Wood, Snelson",SJ8074,SJ8074,1
"09 Jun 2020",Swettenham,SJ7967,SJ7967,1
"09 Jun 2020",Swettenham,SJ7867,SJ7867,1
"31 May 2020",Goostrey,SJ7772,SJ7772,1
"31 May 2020",Allostock,SJ7672,SJ7672,4
"13 Jun 2020",Bexton,SJ7376,SJ7376,1
"30 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"30 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,2
"26 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,3
"24 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,2
"15 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Jul 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"25 Jun 2020","Hightree Drive, Henbury",SJ880738,SJ880738,3
"13 Jun 2020","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"24 Jun 2020","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"21 Jun 2020","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"13 Jun 2020","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,5
"15 Jun 2020",Thornton-le-Moors,SJ4474,SJ4474,1
"11 Jun 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"01 Jul 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,2
"24 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 2020","Walker's Green",SJ7365,SJ7365,1
"13 Jun 2020",Tabley,SJ7276,SJ7276,1
"24 Jun 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"08 Jun 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"02 Jun 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"01 Jun 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"30 May 2020","Woodlands Drive, Chester",SJ415676,SJ415676,3
"27 May 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"26 Jun 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"12 Jun 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"02 Jun 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"21 Jun 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"01 Jun 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,3
"31 May 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"28 May 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"25 May 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"23 May 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"21 May 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"20 May 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"04 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"21 Jun 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"15 Jun 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"12 Jun 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"10 Jun 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"07 Jun 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"02 Jun 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"28 May 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"04 Jul 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"25 Jun 2020","Common Lane, Waverton",SJ455639,SJ455639,6
"21 Jun 2020","Common Lane, Waverton",SJ455639,SJ455639,3
"14 Jun 2020","Common Lane, Waverton",SJ455639,SJ455639,3
"09 Jun 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"01 Jun 2020","Common Lane, Waverton",SJ455639,SJ455639,3
"28 May 2020","Common Lane, Waverton",SJ455639,SJ455639,2
"12 Jul 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"24 Jun 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"17 Jun 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"02 Jun 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"30 May 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"28 May 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"06 Jun 2020","The Summit, Wallasey",SJ311920,SJ311920,1
"31 May 2020","The Summit, Wallasey",SJ311920,SJ311920,4
"13 Jul 2020","Bowkers Croft, Winterley",SJ748576,SJ748576,2
"31 May 2020","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"30 Jun 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"22 Jun 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"14 Jun 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"13 Jun 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"06 Jun 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"02 Jun 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"28 May 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"23 Jun 2020","Naseby Road, Congleton",SJ844634,SJ844634,2
"27 May 2020","Naseby Road, Congleton",SJ844634,SJ844634,1
"25 Jun 2020","Coppice Avenue, Disley",SJ963845,SJ963845,1
"14 Jun 2020","Coppice Avenue, Disley",SJ963845,SJ963845,1
"31 May 2020","Coppice Avenue, Disley",SJ963845,SJ963845,1
"25 Jun 2020","Peckforton Hill",SJ527569,SJ527569,10
"13 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,2
"29 May 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jun 2020","Gee Cross",SJ952934,SJ952934,4
"02 Jun 2020","Gee Cross",SJ952934,SJ952934,1
"28 May 2020","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"26 May 2020","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"16 Jun 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"12 Jul 2020","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"25 Jun 2020","Manor Crescent, Tytherington",SJ918750,SJ918750,2
"13 Jun 2020","Manor Crescent, Tytherington",SJ918750,SJ918750,2
"07 Jun 2020","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"08 Jun 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"25 May 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"25 Jul 2002","Norton Priory Walled Garden",SJ548834,SJ548834,1
"04 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,2
"29 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,5
"28 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,3
"27 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,2
"26 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,1
"22 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,5
"21 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,1
"19 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,3
"18 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,1
"07 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,2
"03 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,2
"01 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,1
"31 May 2019","Dane Road, Sale",SJ800923,SJ800923,2
"27 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"05 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,5
"04 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,6
"03 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,7
"02 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,4
"28 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,5
"29 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,5
"27 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,5
"26 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,5
"25 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,5
"24 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,6
"23 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,7
"22 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,5
"21 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,4
"19 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"03 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 May 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Jul 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"30 Jun 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"28 Jun 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"26 Jun 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"25 Jun 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"24 Jun 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"22 Jun 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"21 Jun 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"20 Jun 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"15 Jun 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"14 Jun 2019","The Willows, Frodsham",SJ522777,SJ522777,2
"31 May 2019","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"04 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Jun 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"25 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,12
"24 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,22
"23 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,26
"20 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"19 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"18 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"17 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"16 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"15 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"06 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,32
"13 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2019","Whiteley Green",SJ9279,SJ9279,1
"24 Jul 2019","Whiteley Green",SJ9278,SJ9278,1
"03 Jun 2019","Issues Wood, Adlington",SJ9079,SJ9079,1
"17 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"27 Jun 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"25 Jun 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,2
"20 Jun 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,2
"19 Jun 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,2
"15 Jun 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"14 Jun 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,2
"22 Jun 2019","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,2
"29 Jun 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"25 Jun 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jun 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"23 Jun 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Jun 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Jun 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Jun 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Jun 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Jun 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Jun 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Jun 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Jul 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"25 Jun 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Jun 2019","Athol Road, Bramhall",SJ887842,SJ887842,4
"24 Jun 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 Jun 2019","Athol Road, Bramhall",SJ887842,SJ887842,3
"18 Jun 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"17 Jun 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"03 Jul 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"28 Jun 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"05 Jul 2019","Stiles Avenue, Marple",SJ954891,SJ954891,2
"28 Jun 2019","Stiles Avenue, Marple",SJ954891,SJ954891,7
"24 Jun 2019","Stiles Avenue, Marple",SJ954891,SJ954891,2
"28 Jun 2019","Raglan Road, Sale",SJ779911,SJ779911,1
"22 Jun 2019","Raglan Road, Sale",SJ779911,SJ779911,2
"04 Jul 2019","Naseby Road, Congleton",SJ844634,SJ844634,1
"22 Jun 2019","Milton Drive, Poynton",SJ917838,SJ917838,1
"19 Jun 2019","Milton Drive, Poynton",SJ917838,SJ917838,1
"12 Jul 2019","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"16 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"29 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"27 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"26 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"25 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"24 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"23 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"20 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"15 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"28 Jun 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Jun 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Jun 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jun 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Jun 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Jun 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"19 Jun 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 May 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"29 Jun 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"27 Jun 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"24 Jun 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"22 Jun 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,5
"21 Jun 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"19 Jun 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"20 May 2019",Sutton,SJ9570,SJ9570,1
"25 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"12 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"11 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"08 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"07 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"06 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"04 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,18
"03 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,12
"01 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"30 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,19
"29 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,35
"28 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,14
"27 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,15
"05 Jul 2019","Pikelow Farm, Marton - Conifer Hide",SJ858688,SJ858688,1
"05 Jul 2019","Pikelow Farm, Marton - woodland glade",SJ858687,SJ858687,1
"05 Jul 2019","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"05 Jul 2019","Pikelow Farm, Marton - Fishermans Hut",SJ857689,SJ857689,1
"05 Jul 2019","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"05 Jul 2019","Pikelow Farm, Marton - Garden",SJ855690,SJ855690,1
"16 Jul 2019","Nether Alderley",SJ8376,SJ8376,1
"14 Jul 2019","Warrington Common",SJ7469,SJ7469,1
"23 Jul 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"05 Jul 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"29 Jun 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"06 Jul 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"30 Jun 2019","Common Lane, Waverton",SJ455639,SJ455639,3
"27 Jun 2019","Common Lane, Waverton",SJ455639,SJ455639,7
"21 Jun 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"14 Jun 2019","Common Lane, Waverton",SJ455639,SJ455639,5
"05 Jul 2019","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"28 Jun 2019","Byrons Lane, Macclesfield",SJ922722,SJ922722,2
"29 Jun 2019","Oakwood Farm, Styal",SJ841829,SJ841829,2
"26 Jun 2019","Oakwood Farm, Styal",SJ841829,SJ841829,2
"17 Jun 2019","Oakwood Farm, Styal",SJ841829,SJ841829,2
"22 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,2
"18 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,2
"08 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,5
"05 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,2
"04 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,4
"03 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 Jun 2019","Meadowside, Burwardsley",SJ518566,SJ518566,5
"28 Jun 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Jun 2019","Meadowside, Burwardsley",SJ518566,SJ518566,3
"23 Jun 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Jun 2019","Meadowside, Burwardsley",SJ518566,SJ518566,5
"25 May 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,7
"30 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"30 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"30 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,7
"30 Jun 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"29 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"29 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"28 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"28 Jun 2018","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
"27 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"27 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,4
"27 Jun 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"26 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"26 Jun 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,2
"25 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,5
"25 Jun 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"24 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,6
"23 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,4
"16 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,2
"09 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,2
"30 Jun 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Jun 2019","Back Lane, Shavington",SJ712521,SJ712521,3
"27 Jun 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jun 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jun 2019","Back Lane, Shavington",SJ712521,SJ712521,2
"22 Jun 2019","Back Lane, Shavington",SJ712521,SJ712521,2
"31 May 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jun 2019","Manor Crescent, Tytherington",SJ918750,SJ918750,4
"17 Jun 2019","Manor Crescent, Tytherington",SJ918750,SJ918750,2
"27 Jun 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"26 Jun 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"21 Jun 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"20 Jun 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"19 Jun 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"14 Jun 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"31 May 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"09 Jul 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"19 Jun 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"02 Jun 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"20 Jul 2019","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"28 Jun 2019","Hightree Drive, Henbury",SJ880738,SJ880738,2
"14 Jun 2019","Hightree Drive, Henbury",SJ880738,SJ880738,1
"26 Jul 2019","Gee Cross",SJ952934,SJ952934,3
"12 Jul 2019","Gee Cross",SJ952934,SJ952934,1
"01 Jul 2019","Gee Cross",SJ952934,SJ952934,3
"26 Jun 2019","Gee Cross",SJ952934,SJ952934,3
"14 Jun 2019",Thornton-le-Moors,SJ4474,SJ4474,2
"13 Jul 2019","Holly Bank House (CWT)",SJ442748,SJ442748,3
"15 Jun 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"14 Jun 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"07 Jun 2019","Gowy Meadows CWT",SJ4374,SJ4374,2
